Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Houdini,1,1,4,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,241,,,,
3,up,Kwesta,Ngud' (feat. Cassper Nyovest),3,2,216,,,,
4,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",4,2,196,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),5,3,202,,,,
6,up,Flo Rida,My House,6,4,190,,,,
7,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),7,5,193,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,5,174,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),9,6,156,,,,
10,up,AKA,Run Jozi (Godly) [feat. K.O.],10,7,146,,,,
11,up,Wale,The Matrimony (feat. Usher),11,8,187,,,,
12,-,Kendrick Lamar,Not Like Us,-,1,7,,,,
13,down,Cardi B,Bodak Yellow,12,9,121,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,10,134,,,,
15,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,11,122,,,,
16,-,AKA,Fela In Versace (feat. Kiddominant),-,3,161,,,,
17,down,Jidenna,Classic Man (feat. Roman GianArthur),15,12,119,,,,
18,down,AKA,Caiphus Song,16,7,117,,,,
19,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),17,14,115,,,,
20,down,G-Eazy & Kehlani,Good Life,18,17,116,,,,
21,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,16,123,,,,
22,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),54,9,45,,,,
23,down,AKA,Composure,20,13,107,,,,
24,down,Future,Mask Off,21,17,109,,,,
25,down,Nasty C,SMA (feat. Rowlene),22,5,124,,,,
26,-,Okmalumkoolkat,Gqi (feat. Amadando),-,12,133,,,,
27,down,The Notorious B.I.G.,Juicy,23,17,129,,,,
28,-,Tommy Richman,Million Dollar Baby,-,1,6,,,,
29,down,Kwesta,Vur Vai,24,18,96,,,,
30,down,O.T. Genasis,CoCo,25,19,97,,,,
31,down,DJ Milkshake,My Own (feat. Cassper Nyovest & Anatii),26,20,86,,,,
32,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),27,1,132,,,,
33,-,Kwesta,Nomayini,-,24,127,,,,
34,up,AKA,Congratulate,55,11,72,,,,
35,down,Anatii & Cassper Nyovest,Jump (feat. Nasty C),28,26,74,,,,
36,down,Drake,In My Feelings,29,23,133,,,,
37,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,25,71,,,,
38,down,The Notorious B.I.G.,Hypnotize,32,25,81,,,,
39,up,Riky Rick,"Amantombazane (Remix) [feat. OkMalumKoolKat, Maggz, Kwesta, Ginger Bread Man, Kid X, Nadia Nakai & DJ Dimplez]",41,26,55,,,,
40,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",33,27,68,,,,
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,3,111,26,2019-10-06,26,2019-10-06
42,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,28,103,,,,
43,down,Vanilla Ice,Ice Ice Baby,36,29,84,,,,
44,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),35,29,66,,,,
45,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,1,44,,,,
46,-,Tommy Richman,DEVIL IS A LIE,-,46,1,,,,
47,-,Post Malone,Circles,-,1,145,2,2019-10-06,2,2019-10-06
48,-,Future & Metro Boomin,Like That,-,45,5,,,,
49,-,"RACK, Konstantinos Argiros & MENJU",EISAI TRELA (feat. Oge),-,49,1,,,,
50,down,Eminem,Houdini,44,32,3,,,,
51,-,PutTheTrust,Morning Walk,-,51,1,,,,
52,-,J.I the Prince of N.Y,Thinking Hurts,-,52,1,,,,
53,-,MashBeatz & Wordz,"Halloween (feat. Sastii, LaCabra & 25K)",-,53,1,,,,
54,-,MashBeatz & Wordz,Tsonga Agenda (feat. Mochen & DJ Sliqe),-,54,1,,,,
55,-,Drake,Hotline Bling,-,5,97,,,,
56,-,BLOK3 & Stefflon Don,Habibi,-,56,1,,,,
57,-,Jiggztb & Gnipsey,Movie,-,57,1,,,,
58,-,Dave & Tiakola,Meridian,-,58,1,,,,
59,-,Royalty Free Music Background,Relaxing Spa Hip Hop (Royalty Free Music),-,59,1,,,,
60,down,Cassper Nyovest,Tito Mboweni,37,37,29,,,,
