Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,Future,Life Is Good (feat. Drake),4,1,2,86,2020-01-12,6,2020-01-19
3,down,Roddy Ricch,The Box,2,1,4,91,2019-12-08,2,2020-02-16
4,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,3,1,11,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,11,,,,
6,up,Arizona Zervas,ROXANNE,8,3,9,14,2019-11-24,4,2019-12-22
7,up,Kwesta,Ngud' (feat. Cassper Nyovest),16,2,11,,,,
8,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,3,11,26,2019-10-06,26,2019-10-06
9,up,Wale,On Chill (feat. Jeremih),13,7,11,,,,
10,-,Eminem,Darkness,-,5,1,42,2020-01-19,35,2020-01-26
11,up,Drake,One Dance (feat. Wizkid & Kyla),81,4,9,,,,
12,up,Desiigner,Panda,73,3,8,,,,
13,-,Drake,God's Plan,-,6,6,,,,
14,up,Silentó,Watch Me (Whip / Nae Nae),34,3,11,,,,
15,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,8,,,,
16,up,Kwesta,Spirit (feat. Wale),85,2,6,,,,
17,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",90,2,6,,,,
18,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),96,3,6,,,,
19,up,AKA,The World Is Yours,97,3,4,,,,
20,up,Flo Rida,My House,100,4,5,,,,
21,up,Eminem,Lose Yourself (Soundtrack Version),42,2,3,36,2020-02-16,36,2020-02-16
22,down,Travis Scott,HIGHEST IN THE ROOM,5,4,11,35,2019-10-06,2,2019-10-13
23,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,3,,,,
24,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,1,,,,
25,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,1,,,,
26,down,エミネム,The Monster (feat. Rihanna),25,3,11,,,,
27,-,Kwesta,Run It Up (feat. Rich Homie Quan),-,4,9,,,,
28,-,Sung Eun Choi,Come,-,28,1,,,,
29,-,Nasty C,Hell Naw,-,6,1,,,,
30,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,4,1,,,,
31,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,2,,,,
32,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),10,6,9,64,2019-12-01,52,2020-01-12
33,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,7,1,,,,
34,down,Mustard,Ballin’ (feat. Roddy Ricch),7,7,7,93,2019-11-10,19,2020-01-12
35,down,Sho Madjozi,John Cena,9,1,11,,,,
36,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,4,,,,
37,-,Eminem,Never Love Again,-,37,1,87,2020-01-19,87,2020-01-19
38,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,1,,,,
39,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
40,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,8,1,33,2020-01-19,26,2020-01-26
41,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,6,1,54,2020-01-19,52,2020-01-26
42,down,DaBaby,BOP,12,5,10,92,2019-10-06,32,2020-01-19
43,-,Big Zulu,Ama Million (feat. Cassper Nyovest & Musiholiq),-,5,4,,,,
44,-,Post Malone,rockstar (feat. 21 Savage),-,7,9,,,,
45,down,Mac Miller,Good News,17,17,2,62,2020-01-12,21,2020-01-19
46,-,Drake,Controlla,-,17,1,,,,
47,-,Eminem,No Regrets (feat. Don Toliver),-,47,1,,,,
48,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,48,1,,,,
49,-,Eminem,Stepdad,-,49,1,96,2020-01-26,96,2020-01-26
50,-,Eminem,Marsh,-,50,1,95,2020-01-19,95,2020-01-19
51,-,Pusha Preme,Heaven At Night,-,51,1,,,,
52,-,Eminem,Lock It Up (feat. Anderson .Paak),-,52,1,98,2020-01-26,98,2020-01-26
53,-,French Montana,Unforgettable (feat. Swae Lee),-,8,2,,,,
54,-,AKA,Run Jozi (Godly) [feat. K.O.],-,8,1,,,,
55,-,AKA,Fela In Versace (feat. Kiddominant),-,3,7,,,,
56,down,50 Cent,In Da Club,28,6,5,,,,
57,-,Eminem,Farewell,-,57,1,,,,
58,-,Eminem,Unaccommodating (feat. Young M.A),-,11,1,43,2020-01-19,30,2020-01-26
59,-,Zingah,Dlala,-,24,7,,,,
60,-,Nicki Minaj,Rich Sex (feat. Lil Wayne),-,60,1,,,,
61,-,Slum Village,Closer,-,61,1,,,,
62,up,Y2K & bbno$,Lalala,76,10,10,11,2019-10-06,11,2019-10-06
63,down,Roddy Ricch,High Fashion (feat. Mustard),38,4,3,78,2019-12-15,22,2020-02-16
64,down,DJ Sliqe,Spaan Saam (feat. Kwesta),57,9,11,,,,
65,-,Dreamville & Ari Lennox,BUSSIT,-,65,1,,,,
66,-,T.L.T.,Mai Zuzu (feat. Thabsie),-,7,4,,,,
67,down,Lil Baby,Sum 2 Prove,35,35,2,50,2020-01-19,50,2020-01-19
68,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,68,1,,,,
69,-,Kanye West,Follow God,-,6,8,96,2019-10-27,18,2019-11-10
70,up,DaBaby,VIBEZ,92,70,2,59,2019-11-10,57,2020-01-19
71,-,Mac Miller,Circles,-,59,1,63,2020-01-26,63,2020-01-26
72,-,Redman,Slap Da S**t Outcha,-,72,1,,,,
73,-,Kwaejo,Drake War,-,73,1,,,,
74,-,Stormzy,Wiley Flow,-,74,1,,,,
75,-,Brasco,8000 km,-,75,1,,,,
76,-,Eminem,Little Engine,-,76,1,,,,
77,down,Travis Scott,goosebumps,27,25,3,89,2020-04-26,18,2020-05-03
78,-,Lil Nas X,Old Town Road,-,16,7,,,,
79,-,Eminem,Stepdad (Intro),-,79,1,,,,
80,-,116,"Live Forever (feat. 1K Phew, Aaron Cole, Hulvey, Tedashii, Tommy Royale, Wande & Trip Lee)",-,80,1,,,,
81,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,2,10,,,,
82,-,Maes,Street,-,82,1,,,,
83,up,JACKBOYS & Sheck Wes,GANG GANG,95,34,4,87,2019-12-29,21,2020-01-05
84,-,Akon,Lonely,-,84,1,,,,
85,-,Redman,Its a Banguh,-,85,1,,,,
86,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,86,1,50,2020-01-19,38,2020-01-26
87,-,Jozzy,Let You Down Let You Go,-,87,1,,,,
88,-,Ufo361,Big Drip (feat. Future),-,88,1,,,,
89,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,1,,,,
90,-,Gucci Mane,She Miss Me (feat. Rich The Kid),-,90,1,,,,
91,-,Cardi B,Bodak Yellow,-,11,2,,,,
92,-,Calboy,Purpose (feat. G Herbo),-,92,1,,,,
93,-,Nicki Minaj,Pills N Potions,-,22,1,,,,
94,-,Emtee,Roll Up,-,23,1,,,,
95,-,Lil Tecca,Bossanova,-,95,1,,,,
96,-,Oatmello,Cherry,-,96,1,,,,
97,-,Kendrick Lamar,King Kunta,-,27,1,,,,
98,-,Drake,In My Feelings,-,24,4,,,,
99,-,Kendrick Lamar,HUMBLE.,-,19,1,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,1,,,,
