Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,7,,,,
2,up,Kanye West,Flashing Lights,9,2,4,,,,
3,down,Kanye West,Good Morning,2,2,40,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,94,,,,
5,up,Kwesta,Ngud' (feat. Cassper Nyovest),12,2,86,,,,
6,up,エミネム,The Monster (feat. Rihanna),15,3,85,,,,
7,up,Desiigner,Panda,22,3,77,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),24,3,84,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),26,4,81,,,,
10,-,Costa Titch & AKA,Super Soft,-,10,1,,,,
11,up,Kwesta,Spirit (feat. Wale),28,2,75,,,,
12,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",67,2,66,,,,
13,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),29,3,67,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),95,2,68,36,2020-02-16,36,2020-02-16
15,up,Flo Rida,My House,78,4,57,,,,
16,down,Masked Wolf,Astronaut In The Ocean,5,1,30,60,2021-02-07,6,2021-04-04
17,down,Drake,Can I,6,6,6,,,,
18,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),80,5,56,,,,
19,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),88,11,50,,,,
20,up,Nasty C,Hell Naw,93,6,30,,,,
21,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,6,75,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",96,4,35,,,,
23,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,5,39,,,,
24,-,Kendrick Lamar,HUMBLE.,-,19,26,,,,
25,-,Eminem,Love the Way You Lie (feat. Rihanna),-,17,42,,,,
26,down,Miss Pru DJ,Chillisi (feat. Blaq Diamond & Malome Vector),3,3,2,,,,
27,-,Kanye West,All of the Lights,-,27,3,,,,
28,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,17,30,,,,
29,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,6,38,,,,
30,-,Kanye West,Can't Tell Me Nothing,-,26,5,,,,
31,-,Drake,Controlla,-,17,33,,,,
32,down,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",16,2,16,,,,
33,down,Kanye West,All Falls Down (feat. Syleena Johnson),13,13,3,,,,
34,-,AKA,Run Jozi (Godly) [feat. K.O.],-,7,22,,,,
35,-,AKA,Fela In Versace (feat. Kiddominant),-,3,30,,,,
36,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,19,18,,,,
37,-,Post Malone,rockstar (feat. 21 Savage),-,7,58,,,,
38,-,Cardi B,Bodak Yellow,-,9,16,,,,
39,-,Emtee,Roll Up,-,23,12,,,,
40,-,Wale,The Matrimony (feat. Usher),-,8,50,,,,
41,-,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),-,15,36,,,,
42,-,Iggy Azalea,Fancy (feat. Charli XCX),-,21,13,,,,
43,up,Tesher & Jason Derulo,Jalebi Baby,44,5,6,,,,
44,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,16,,,,
45,-,2Pac,Keep Ya Head Up,-,45,1,,,,
46,-,Post Malone,Circles,-,1,76,2,2019-10-06,2,2019-10-06
47,up,Drake,God's Plan,84,6,64,,,,
48,-,Missy Elliott,4 My People (featuring Eve) (LP Version),-,48,1,,,,
49,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,1,40,,,,
50,-,N.W.A.,F**k Tha Police,-,50,1,,,,
51,-,Nicki Minaj,Pills N Potions,-,22,16,,,,
52,-,Kanye West,Stronger,-,52,2,,,,
53,up,Blxckie,Tired (feat. Christer),57,53,2,,,,
54,-,Drake,Know Yourself,-,43,2,,,,
55,-,The Kid LAROI,WITHOUT YOU,-,5,26,32,2020-12-13,12,2021-02-28
56,down,2Pac,Dear Mama,36,6,55,,,,
57,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,16,,,,
58,-,Styles of Beyond,Nine Thou (Grant Mohrman Superstars Remix),-,58,1,,,,
59,down,Nas,Nobody (feat. Ms. Lauryn Hill),54,54,3,,,,
60,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,34,3,,,,
61,-,Costa Titch,Uthini (feat. Blxckie & Phantom Steeze),-,61,1,,,,
62,-,Marcosus,Stats (feat. Pluggy Simmons & Peedi Crakk) [Remix],-,62,1,,,,
63,-,FroZen_ICE,The Heat,-,63,1,,,,
64,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,28,5,,,,
65,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,14,23,17,2020-07-12,17,2020-07-12
66,-,"indie tribe, 116 & nobigdyl.","Team (feat. Mogli the Iceburg, DJ Mykael V & Jon Keith)",-,66,1,,,,
67,-,Kendrick Lamar,King Kunta,-,27,14,,,,
68,-,Kwesta,Nomayini,-,24,10,,,,
69,-,ford.,Bedford Falls,-,69,1,,,,
70,-,Lacostaration,Uthando nokuhlupheka (feat. Nzengi),-,70,1,,,,
71,-,Larray,Canceled,-,71,1,,,,
72,-,Gil Axelrod,Drama Effect (feat. Neurotoxic Apocalypse),-,72,1,,,,
73,-,Yung Dutchie,Toxic Love,-,73,1,,,,
74,-,Rap Woo,Exposing Von,-,74,1,,,,
75,-,YNF C Nasty X YNF Tajh,New Drip,-,75,1,,,,
76,-,Bless Clymax,Better Days (feat. DTS),-,76,1,,,,
77,down,Big Zulu,Inhlupheko (feat. Mduduzi),41,1,22,,,,
78,-,Arik Ancelin,Diamond in the rough (ft. TEO G),-,78,1,,,,
79,down,Kanye West,Good Life (feat. T-Pain),59,40,3,,,,
80,-,SpotemGottem & NLE Choppa,Beat Box 4,-,41,1,,,,
81,-,Wizard,Cruising (feat. Dane Jurous),-,81,1,,,,
82,-,Dubskie,It's Friday then Saturday Sunday (What!),-,66,2,,,,
83,-,Panda The Hokage,Burning Stars (feat. Gully Seth),-,83,1,,,,
84,-,CaZe,Lowo (Freestyle),-,84,1,,,,
85,-,Lil Swervo Jr.,The Beach (Instrumental),-,85,1,,,,
86,-,CaZe,Pull Up,-,86,1,,,,
87,-,Tankz,London Scammer (Remastered),-,87,1,,,,
88,-,Young Thug,Tick Tock,-,88,1,,,,
89,-,People Under the Stairs,Acid Raindrops,-,89,1,,,,
90,-,FroZen_ICE,Bring It,-,90,1,,,,
91,-,Kikimoteleba,Tigini,-,91,1,,,,
92,-,Lit Cosmo & poofi.,Mood (Lofi Cover),-,92,1,,,,
93,-,Rapmosfieryk,Sound of the Police,-,93,1,,,,
94,-,"DukeDaGod Presents Dipset featuring Hell Rell, Bezel, Juelz Santana, 40 Cal & J.R. Writer","Gladiators (feat. Juelz Santana, Hell Rell, JR Writer, 40 Cal, Bezel, DukeDaGod)",-,94,1,,,,
95,-,Dipset,Back In the Building (feat. Hell Rell),-,95,1,,,,
96,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,10,9,,,,
97,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,11,8,,,,
98,-,Drake,In My Feelings,-,23,22,,,,
99,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,28,11,,,,
100,-,Okmalumkoolkat,Gqi (feat. Amadando),-,12,11,,,,
