Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassper Nyovest,Bonginkosi (feat. Zola 7),6,1,2,,,,
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,4,80,2020-08-09,1,2020-08-16
3,up,Nasty C,Zulu Man,12,3,2,,,,
4,-,Miss Pru,"uHulumeni (feat. PA FAKALOICE, Blaq Diamond, Malome Vector & Manny Yack)",-,2,1,,,,
5,down,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,3,1,7,,,,
6,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),7,1,17,,,,
7,down,Pop Smoke,Mood Swings (feat. Lil Tjay),5,2,7,54,2020-07-12,6,2020-08-09
8,down,Pop Smoke,Something Special,4,4,9,52,2020-07-12,52,2020-07-12
9,down,Drake,Laugh Now Cry Later (feat. Lil Durk),1,1,3,78,2020-08-16,3,2020-08-23
10,up,Malome Vector,Dumelang (feat. Blaq Diamond),11,3,11,,,,
11,up,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),16,1,5,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,19,79,2020-04-19,1,2020-07-05
13,up,Pharrell Williams,Entrepreneur (feat. JAY-Z),17,13,2,,,,
14,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,23,1,43,,,,
15,down,Nasty C,Eazy,13,2,12,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),18,16,4,,,,
17,-,"Nasty C, Lil Gotit & Lil Keed",Bookoo Bucks,-,5,1,,,,
18,-,Nasty C & T.I.,All In,-,18,1,,,,
19,-,Ty Dolla $ign,Expensive (feat. Nicki Minaj),-,19,1,,,,
20,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),30,16,6,74,2020-07-05,5,2020-07-12
21,down,Pop Smoke,Dior,10,3,27,100,2020-02-23,46,2020-07-12
22,-,Lil Baby,How Much (feat. YungShrugga),-,22,1,,,,
23,-,Nasty C & Ari Lennox,Black And White,-,18,1,,,,
24,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,24,1,,,,
25,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),20,14,8,17,2020-07-12,17,2020-07-12
26,-,Russ & Kehlani,Take You Back,-,26,1,,,,
27,-,Nasty C,Steve Biko,-,19,1,,,,
28,down,Juice WRLD & The Weeknd,Smile,25,14,4,16,2020-08-16,16,2020-08-16
29,down,Nasty C,They Don't (feat. T.I.),19,1,11,,,,
30,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,27,11,,,,
31,-,Mustard,Ballin’ (feat. Roddy Ricch),-,7,38,93,2019-11-10,19,2020-01-12
32,-,Lecrae,Wheels Up (feat. Marc E. Bassy),-,32,1,,,,
33,-,Mzukulu,Isangoma (feat. Madala Kunene),-,33,1,,,,
34,down,AKA,Energy (feat. Gemini Major),15,1,13,,,,
35,-,Nasty C,SMA (feat. Rowlene),-,5,26,,,,
36,-,Travis Scott,BUTTERFLY EFFECT,-,36,2,,,,
37,-,Joker Bra & VIZE,Baby,-,37,1,98,2020-02-09,98,2020-02-09
38,-,Yallunder,Ndinovalo,-,38,1,,,,
39,-,YN Jay,Coochie Land,-,39,1,,,,
40,down,Post Malone,Circles,29,1,43,2,2019-10-06,2,2019-10-06
41,-,Wande,Woo,-,41,1,,,,
42,-,Mzukulu & Anzo,Umntanakho,-,42,1,,,,
43,-,"Migos, Nicki Minaj & Cardi B",MotorSport,-,38,3,,,,
44,-,Eshon Burgundy,I Felt That (feat. Derek Minor),-,44,1,,,,
45,-,Aaron Cole & TERRIAN,Only U,-,45,1,,,,
46,-,Alewya,Sweating,-,46,1,,,,
47,-,THE CARTERS,FRIENDS,-,16,3,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),27,1,43,,,,
49,-,TOBi & Juls,Dollas and Cents,-,49,1,,,,
50,up,Kwesta,Ngud' (feat. Cassper Nyovest),72,2,37,,,,
51,-,THE CARTERS,BOSS,-,51,1,,,,
52,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,52,1,,,,
53,-,Anzo,Amahora,-,20,2,,,,
54,-,エミネム,The Monster (feat. Rihanna),-,3,36,,,,
55,-,Nasty C & Tellaman,Zone,-,55,1,,,,
56,up,Desiigner,Panda,80,3,30,,,,
57,-,Ntate Stunna,Ke Thata (feat. Malome Vector),-,48,2,,,,
58,-,Nue_Sam & Yallunder,Inhliziyo,-,58,2,,,,
59,-,Nasty C,King Shit,-,22,1,,,,
60,up,Silentó,Watch Me (Whip / Nae Nae),84,3,36,,,,
61,down,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",45,45,2,,,,
62,down,The Notorious B.I.G.,Juicy,37,17,16,,,,
63,up,Drake,One Dance (feat. Wizkid & Kyla),93,4,32,,,,
64,-,Beyoncé,BIGGER,-,21,4,,,,
65,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),26,3,32,26,2019-10-06,26,2019-10-06
66,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,6,29,,,,
67,-,Anzo,Umfowethu,-,65,1,,,,
68,-,Mogale Sedibe,Nguwe (Flower),-,68,1,,,,
69,-,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],-,69,1,,,,
70,-,Future,Life Is Good (feat. Drake),-,1,32,86,2020-01-12,6,2020-01-19
71,-,Joseph Black,(I hope you) miss me,-,71,1,,,,
72,down,Cassper Nyovest,Good For That,61,1,22,,,,
73,-,Lecrae,Zombie,-,73,1,,,,
74,up,Kwesta,Spirit (feat. Wale),96,2,26,,,,
75,-,Stove God Cooks & Roc Marciano,Rolls Royce Break Lights,-,75,1,,,,
76,-,Nasty C,That’s Hard,-,69,1,,,,
77,-,MWill,Fallen Angles (feat. Sun Ra & Carl Sagan),-,77,1,,,,
78,-,Jub Jub,Ndikhokhele,-,4,6,,,,
79,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,2,20,,,,
80,-,Lil Wayne & Drake,Right Above It (feat. Drake),-,80,1,,,,
81,up,Lil Baby & 42 Dugg,We Paid,86,64,3,90,2020-05-10,19,2020-07-05
82,-,Drake,God's Plan,-,6,26,,,,
83,down,Eminem,Lose Yourself (Soundtrack Version),66,2,22,36,2020-02-16,36,2020-02-16
84,down,2Pac,Dear Mama,21,6,32,,,,
85,-,Roc Marciano,Fabio,-,85,1,,,,
86,down,A-Reece,Re$idual $Elf Image (feat. Ayanda Jiya),8,8,3,,,,
87,-,Haarper,Wtf U Mean (feat. Freddie Dredd),-,87,1,,,,
88,-,2Pac,Me Against the World (feat. Dramacydal),-,31,3,,,,
89,-,[Lo.Leaf],Spring (Instrumental),-,89,1,,,,
90,-,Pharmacist,North Memphis,-,90,1,,,,
91,-,Flo Rida,My House,-,4,14,,,,
92,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),33,1,18,66,2020-05-03,18,2020-05-31
93,-,Doctor Wheelz,Fierce (Instrumental),-,93,1,,,,
94,-,Roc Marciano,Drug Lords (feat. Knowledge the Pirate),-,94,1,,,,
95,-,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),-,5,14,,,,
96,-,Roc Marciano,456 (feat. Action Bronson),-,96,1,,,,
97,-,DeJ Loaf,No Fear,-,51,1,,,,
98,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,11,7,,,,
99,-,AgaJon,Lovin Gotchu High,-,99,1,,,,
100,-,Roc Marciano,Love Means (feat. Evidence),-,100,1,,,,
