Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),1,1,21,,,,
2,up,Kanye West,Praise God,57,2,10,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,108,,,,
4,-,Ney,Ingwe (feat. Given Zulu),-,4,1,,,,
5,down,エミネム,The Monster (feat. Rihanna),3,3,99,,,,
6,down,Silentó,Watch Me (Whip / Nae Nae),5,3,98,,,,
7,up,Kwesta,Spirit (feat. Wale),7,2,87,,,,
8,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",8,2,80,,,,
9,down,Desiigner,Panda,4,3,91,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,3,78,,,,
11,up,AKA,The World Is Yours,11,3,75,,,,
12,down,Drake,One Dance (feat. Wizkid & Kyla),10,4,95,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),30,2,82,36,2020-02-16,36,2020-02-16
14,down,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),12,5,70,,,,
15,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,6,89,,,,
16,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,11,62,,,,
17,down,Nasty C,Hell Naw,14,6,40,,,,
18,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,4,45,,,,
19,down,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),17,15,48,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,5,51,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),18,17,54,,,,
22,up,Majorsteez,Asbonge (feat. Cassper Nyovest),67,12,5,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,17,42,,,,
24,down,French Montana,Unforgettable (feat. Swae Lee),20,6,34,,,,
25,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",21,19,27,,,,
26,down,AKA,Run Jozi (Godly) [feat. K.O.],23,7,29,,,,
27,down,AKA,Fela In Versace (feat. Kiddominant),24,3,36,,,,
28,down,Wale,The Matrimony (feat. Usher),25,8,60,,,,
29,up,Kendrick Lamar,HUMBLE.,32,19,33,,,,
30,down,Cardi B,Bodak Yellow,27,9,22,,,,
31,down,Emtee,Roll Up,26,23,18,,,,
32,down,Drake,Controlla,28,17,44,,,,
33,up,Drake,In My Feelings,51,23,27,,,,
34,down,Kwesta,Nomayini,31,24,14,,,,
35,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,10,15,,,,
36,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,28,16,,,,
37,down,G-Eazy x Bebe Rexha,"Me, Myself & I",35,11,14,,,,
38,down,Okmalumkoolkat,Gqi (feat. Amadando),37,12,16,,,,
39,down,Jidenna,Classic Man (feat. Roman GianArthur),38,12,8,,,,
40,down,Kendrick Lamar,King Kunta,29,27,19,,,,
41,down,Rich Gang,"Tapout (feat. Lil Wayne, Birdman, Mack Maine, Nicki Minaj & Future)",39,30,15,,,,
42,down,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",40,14,14,,,,
43,up,Chris Brown X Tyga,Ayo,45,28,18,,,,
44,down,iLoveMakonnen,Tuesday (feat. Drake),41,34,9,,,,
45,-,The Black Eyed Peas,Where Is the Love?,-,24,11,,,,
46,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),36,28,10,,,,
47,-,Bone Thugs-n-Harmony,Tha Crossroads,-,41,5,,,,
48,-,Stephen of Kent,Fourways Blvd,-,48,1,,,,
49,-,Khuli Chana,"Buyile (feat. Tyler ICU, Stino Le Thwenny & Lady Du)",-,2,21,,,,
50,up,Rae Sremmurd,No Type,98,38,6,,,,
51,-,Big Zulu,Inhlupheko (feat. Mduduzi),-,1,25,,,,
52,down,Migos,Bad and Boujee (feat. Lil Uzi Vert),42,42,10,,,,
53,down,AKA,Caiphus Song,44,7,12,,,,
54,-,Kid Ink,Show Me (feat. Chris Brown),-,38,7,,,,
55,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",50,36,12,,,,
56,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,15,,,,
57,down,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),52,14,11,,,,
58,down,Drake,God's Plan,47,6,78,,,,
59,down,G-Eazy & Kehlani,Good Life,48,17,12,,,,
60,down,SKHANDAWORLD,"Homeground (feat. K.O, Roiii, Just Bheki, mae & Loki)",49,49,3,,,,
61,-,Tyson James,Rittenhouse,-,61,1,,,,
62,-,Skwattakamp,Landela,-,51,4,,,,
63,-,Andy Mineo,You Know the Drill (feat. Wordsplayed),-,63,1,,,,
64,-,LPB Poody,I'm The One,-,64,1,,,,
65,up,Post Malone,Circles,66,1,81,2,2019-10-06,2,2019-10-06
66,-,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),-,28,18,,,,
67,-,Waka Flocka Flame,"Game On (feat. Good Charlotte) [From ""Pixels - The Movie""]",-,67,1,,,,
68,-,DC the MIDI Alien,Riot Gear,-,68,1,,,,
69,up,Post Malone,rockstar (feat. 21 Savage),94,7,69,,,,
70,-,FLVME,Slide On Me,-,70,1,,,,
71,-,Jessi,Cold Blooded,-,71,1,,,,
72,-,DC the MIDI Alien,World Wounds,-,72,1,,,,
73,-,ok yoyou,3a.M.,-,73,1,,,,
74,-,mndbd,Crimson,-,74,1,,,,
75,-,FLVME,Somethin' New,-,75,1,,,,
76,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,8,21,,,,
77,-,Haddon,Play Boi (Radio Edit),-,77,1,,,,
78,down,AKA,Composure,77,13,6,,,,
79,down,Cassper Nyovest,Baby Girl,59,17,28,,,,
80,-,Zaho,Ma lune,-,80,1,,,,
81,-,BONES,AirplaneMode,-,81,1,,,,
82,-,Stephen of Kent,Guluvas Prayer,-,82,1,,,,
83,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,48,3,,,,
84,-,Iggy Azalea,Started,-,84,1,,,,
85,-,Mecca:83,Bologna Revisited,-,85,1,,,,
86,-,A.J. Reynolds,Cheeks,-,86,1,,,,
87,-,Big Zulu,Ushun Wenkabi,-,73,1,,,,
88,-,Exray Taniua,Sipangwingwi (feat. Trio Mio & Ssaru),-,88,1,,,,
89,-,Andy Rsa,Lit,-,89,1,,,,
90,-,Drake,Girls Want Girls (feat. Lil Baby),-,3,10,,,,
91,-,Snypa,X2,-,91,1,,,,
92,-,ENCASSATOR,Андеграунд,-,92,1,,,,
93,-,Drake,Fountains (feat. Tems),-,8,5,,,,
94,-,ENCASSATOR,No Mercy (feat. $kinnykk),-,94,1,,,,
95,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,18,8,,,,
96,-,Yanga Chief,Mdogish (feat. Tman Xpress),-,96,1,,,,
97,up,Drake,Started From the Bottom,97,32,12,,,,
98,down,Nicki Minaj,Starships,96,42,6,,,,
99,-,Cassper Nyovest,Mama I Made It (#MIMI),-,59,4,,,,
100,down,AKA & Anatii,Don't Forget To Pray,99,24,4,,,,
