Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.O,SETE (feat. Young Stunna & Blxckie),1,1,16,,,,
2,up,AKA & Nasty C,Lemons (Lemonade),2,1,12,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,160,,,,
4,up,Kwesta,Ngud' (feat. Cassper Nyovest),4,2,143,,,,
5,up,Drake,Hotline Bling,5,5,91,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,3,150,,,,
7,up,Desiigner,Panda,7,3,142,,,,
8,up,Silentó,Watch Me (Whip / Nae Nae),8,3,149,,,,
9,up,Drake,One Dance (feat. Wizkid & Kyla),9,4,146,,,,
10,up,Kwesta,Spirit (feat. Wale),10,2,134,,,,
11,up,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",12,2,128,,,,
12,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),13,3,127,,,,
13,up,AKA,The World Is Yours,14,3,121,,,,
14,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",11,6,140,,,,
15,up,Kwesta,Ngiyaz'fela Ngawe (feat. Thabsie),15,5,119,,,,
16,up,Flo Rida,My House,16,4,116,,,,
17,up,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",18,6,90,,,,
18,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),17,11,112,,,,
19,up,Nasty C,Hell Naw,19,6,86,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,4,92,,,,
21,up,Rich Gang,Lifestyle (feat. Young Thug & Rich Homie Quan),22,15,96,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,7,100,,,,
23,up,Eminem,Lose Yourself (Soundtrack Version),45,2,133,36,2020-02-16,36,2020-02-16
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,17,90,,,,
25,up,Drake,Controlla,26,17,92,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),27,8,81,,,,
27,up,AKA,Run Jozi (Godly) [feat. K.O.],30,8,67,,,,
28,up,AKA,Fela In Versace (feat. Kiddominant),28,3,83,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,19,73,,,,
30,down,Wale,The Matrimony (feat. Usher),20,9,108,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),24,17,103,,,,
32,up,Cardi B,Bodak Yellow,37,11,62,,,,
33,up,Emtee,Roll Up,36,23,63,,,,
34,up,Drake,In My Feelings,38,24,64,,,,
35,up,Kendrick Lamar,HUMBLE.,35,19,80,,,,
36,up,Kendrick Lamar,King Kunta,39,27,62,,,,
37,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),40,10,55,,,,
38,up,JAY-Z,Holy Grail (feat. Justin Timberlake),41,28,57,,,,
39,up,G-Eazy x Bebe Rexha,"Me, Myself & I",42,11,51,,,,
40,up,50 Cent,In Da Club,58,6,62,,,,
41,up,Drake,God's Plan,66,6,127,,,,
42,down,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",33,33,2,,,,
43,up,Kwesta,Nomayini,47,24,52,,,,
44,down,Okmalumkoolkat,Gqi (feat. Amadando),43,12,54,,,,
45,up,Drake,Started From the Bottom,46,32,50,,,,
46,down,Riky Rick,Boss Zonke,31,3,45,,,,
47,up,Jidenna,Classic Man (feat. Roman GianArthur),48,13,44,,,,
48,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,16,1,,,,
49,up,DJ Khaled,"Do You Mind (feat. Nicki Minaj, Chris Brown, August Alsina, Jeremih, Future & Rick Ross)",49,14,51,,,,
50,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",29,1,14,,,,
51,down,iLoveMakonnen,Tuesday (feat. Drake),50,34,45,,,,
52,down,AKA,Caiphus Song,51,7,44,,,,
53,-,Post Malone,rockstar (feat. 21 Savage),-,7,116,,,,
54,up,Meek Mill,All Eyes On You (feat. Chris Brown & Nicki Minaj),54,17,43,,,,
55,up,"Cardi B, Bad Bunny & J Balvin",I Like It,55,16,55,,,,
56,down,G-Eazy & Kehlani,Good Life,52,17,43,,,,
57,up,Cassper Nyovest,Baby Girl,57,17,62,,,,
58,up,AKA,Composure,59,13,38,,,,
59,up,Migos,Bad and Boujee (feat. Lil Uzi Vert),98,42,41,,,,
60,-,Die Antwoord,Babaji,-,60,1,,,,
61,up,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),70,1,64,,,,
62,-,Eminem,Mockingbird,-,22,15,,,,
63,-,Artan & Spencer Elmer,She's A 10 But...,-,63,1,,,,
64,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,28,,,,
65,-,Flo Rida,Right Round (feat. Ke$ha),-,51,3,,,,
66,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,41,11,,,,
67,-,J Dilla,Motor City 17,-,67,1,,,,
68,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,28,39,,,,
69,-,Bennie Zamo,Ningixolele,-,69,1,,,,
70,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,62,3,,,,
71,-,Indigo Stella,Perfect Timing,-,71,1,,,,
72,-,J Dilla,Motor City 12,-,72,1,,,,
73,-,Ney,Ingwe (feat. Given Zulu),-,73,1,,,,
74,-,Tr Maker & Bonfi,Cappadonna,-,74,1,,,,
75,-,Dave,Location (feat. Burna Boy),-,9,42,,,,
76,-,Bow Wow,Shortie Like Mine (feat. Chris Brown & Johntá Austin) [Call Out Hook],-,76,1,,,,
77,down,Drake & 21 Savage,Rich Flex,76,13,5,,,,
78,-,Chad Da Don & Pdot O,GandLand (feat. Mr Heinz),-,78,1,,,,
79,-,Busta Rhymes,True Indeed,-,79,1,,,,
80,-,Chad Da Don & Pdot O,Big Ambition,-,80,1,,,,
81,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,39,11,,,,
82,-,Baba Levo,Amapiano (feat. Oti) [2022 Rap Remix],-,82,1,,,,
83,-,Common,Like They Used to Say (A Cappella),-,83,1,,,,
84,-,Frank Bentley & Anthony Mareo,It's a Fast Life!,-,84,1,,,,
85,-,2Pac,Pac's Life (feat. T.I. & Ashanti),-,85,1,,,,
86,-,Jovislash,Aya Kwini (feat. Boti Majulie),-,86,1,,,,
87,-,Tyga,Lifetime,-,87,1,,,,
88,-,Doechii & SZA,Persuasive,-,88,1,,,,
89,-,YKMF ARLO,It's a Fast Life,-,89,1,,,,
90,-,Modha,Endless Thoughts,-,90,1,,,,
91,-,Richard Houghten,Glowing Light,-,91,1,,,,
92,-,FRVRFRIDAY,ALL EARS,-,92,1,,,,
93,-,eLZhi,Potential,-,93,1,,,,
94,-,OGlockkk,Elon Musk,-,94,1,,,,
95,-,Kilo Vasquez & Oschino Vasquez,Nice for What,-,95,1,,,,
96,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",77,36,45,,,,
97,down,DJ Speedsta,"Mayo (feat. Yung Swiss, Tellaman, Shane Eagle & Frank Casino)",60,50,26,,,,
98,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",61,49,20,,,,
99,down,Chris Brown X Tyga,Ayo,34,28,59,,,,
100,down,DJ Sliqe,"Do Like I Do (feat. Riky Rick, Reason, L-Tido, Nadia Nakai, Kwesta & Flabba) [Remix]",92,58,26,,,,
