Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mabel,Don't Call Me Up,3,1,19,95,2019-10-13,95,2019-10-13
2,up,Lady Gaga,The Edge of Glory,43,2,9,,,,
3,up,Ava Max,Sweet but Psycho,5,1,18,77,2019-10-06,77,2019-10-06
4,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,1,1,19,,,,
5,down,Ed Sheeran,Beautiful People (feat. Khalid),4,1,18,13,2019-10-06,13,2019-10-06
6,up,Ed Sheeran & Justin Bieber,I Don't Care,10,2,19,31,2019-10-06,23,2019-11-17
7,down,Sia,Unstoppable,6,2,10,81,2019-11-10,81,2019-11-10
8,up,P!nk,So What,23,5,13,,,,
9,down,Jonas Brothers,Sucker,8,1,19,32,2019-10-06,32,2019-10-06
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,4,11,87,2019-10-20,28,2019-12-08
11,up,Sia,Cheap Thrills (feat. Sean Paul),30,3,19,,,,
12,up,Lukas Graham,7 Years,13,6,15,,,,
13,up,Sia,The Greatest (feat. Kendrick Lamar),17,4,13,,,,
14,down,Shawn Mendes,There's Nothing Holdin' Me Back,12,8,16,,,,
15,up,Bruno Mars,The Lazy Song,48,15,13,,,,
16,up,Disco's Hit,Stars (Disco's Hit Remix),29,1,16,,,,
17,down,Amy Macdonald,This Is the Life,14,3,14,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,2,1,19,1,2019-10-06,1,2019-10-06
19,up,Ed Sheeran,Shape of You,21,3,13,94,2020-01-05,94,2020-01-05
20,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],38,4,15,,,,
21,up,Adele,Someone Like You,49,6,16,,,,
22,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,18,1,14,,,,
23,-,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),-,23,12,,,,
24,up,Lady Gaga,Paparazzi,24,6,10,,,,
25,up,Rihanna,Russian Roulette,58,17,13,,,,
26,down,Nelly Furtado,Say It Right,20,3,15,,,,
27,up,Camila Cabello,Havana (feat. Young Thug),37,1,14,,,,
28,up,James Arthur,Impossible,39,5,17,,,,
29,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,1,10,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),67,12,11,,,,
31,down,Sia,Chandelier,19,11,14,,,,
32,-,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),-,8,1,71,2019-10-06,71,2019-10-06
33,down,The Black Eyed Peas,I Gotta Feeling,11,3,16,,,,
34,up,Naughty Boy,La La La (feat. Sam Smith),35,13,13,,,,
35,up,Melanie Fiona,Monday Morning,46,9,12,,,,
36,down,Katy Perry,Dark Horse (feat. Juicy J),34,12,16,,,,
37,down,Maroon 5,Memories,7,1,17,36,2019-10-06,2,2019-11-17
38,down,Adele,Hello,28,21,13,,,,
39,down,Adele,Skyfall,15,6,14,,,,
40,up,OneRepublic,Counting Stars,61,7,11,,,,
41,up,Rihanna,Where Have You Been,47,11,14,,,,
42,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],66,15,10,,,,
43,up,Katy Perry,Hot N Cold,53,30,10,,,,
44,up,Marshmello & Anne-Marie,FRIENDS,50,2,17,,,,
45,down,Passenger,Let Her Go,31,22,12,,,,
46,up,Katy Perry,I Kissed a Girl (Rock Remix) [Bonus Track],65,27,6,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,13,,,,
48,up,James Blunt,The Truth,77,28,9,,,,
49,-,Ottawan,Crazy Music,-,36,5,,,,
50,down,Rihanna,Diamonds,42,12,12,,,,
51,-,Survivor,Eye of the Tiger,-,26,1,,,,
52,down,Shawn Mendes,Treat You Better,40,22,12,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,24,3,,,,
54,up,Heincz Gabor Biga,Máshol járunk,95,43,6,,,,
55,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),76,10,9,,,,
56,up,Lady Gaga,Alejandro (Afrojack Remix),75,21,10,,,,
57,-,Camila Cabello,Liar,-,1,4,23,2019-10-06,14,2019-10-27
58,-,Ed Sheeran,Perfect,-,26,7,73,2019-10-06,58,2019-10-20
59,down,OneRepublic,Love Runs Out,44,2,18,,,,
60,-,Zaporozsec,Találj rám,-,60,1,,,,
61,down,P!nk,Try,26,7,13,,,,
62,down,テイラー・スウィフト,Blank Space,36,9,11,,,,
63,-,Tommy James & The Shondells,Mony Mony,-,3,1,,,,
64,up,Ariana Grande,no tears left to cry,64,3,14,,,,
65,-,Alphaville,Big In Japan - Best Of-Version,-,11,2,,,,
66,down,Milky Chance,Stolen Dance,9,1,14,,,,
67,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,8,12,43,2019-10-13,39,2019-11-10
68,down,Flo Rida,Good Feeling,16,8,13,,,,
69,-,Géza Hofi,Falurádió,-,11,7,,,,
70,-,Charlie Puth,Attention,-,16,1,,,,
71,up,Michael Jackson,Thriller (2003 Edit),72,31,2,,,,
72,down,Maroon 5,Misery,59,37,10,,,,
73,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,9,,,,
74,-,Trio Rio,New York-Rio-Tokyo,-,12,3,,,,
75,-,Exotic,Trabant,-,24,4,,,,
76,down,Wellhello,Rakpart,57,7,13,,,,
77,-,Lisa Stansfield,All Around the World,-,21,3,,,,
78,down,SuperStereo,Bent a neved,74,34,9,,,,
79,up,Madonna,Holiday,99,16,2,,,,
80,-,P!nk,What About Us,-,5,2,,,,
81,-,Bros,When Will I Be Famous?,-,1,1,,,,
82,down,Emeli Sandé,"Read All About It, Pt. III (Live At the Royal Albert Hall) [feat. Professor Green]",73,4,7,,,,
83,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,2,,,,
84,down,John Newman,Love Me Again,25,16,14,,,,
85,-,Dr Brs & Király Viktor,Tűzvarázsló,-,3,2,,,,
86,-,Silent Circle,Touch in the Night,-,3,7,,,,
87,-,Level 42,Lessons In Love,-,37,4,,,,
88,-,Francesco Napoli,Balla Balla (Italian Hit Connection),-,8,2,,,,
89,-,Madonna,La Isla Bonita,-,8,1,,,,
90,-,Various Artists,Sprint: Postakocsi,-,11,4,,,,
91,-,Adriano Celentano,Azzurro,-,91,1,,,,
92,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),56,13,5,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,3,,,,
94,-,Brotherhood of Man,Save Your Kisses for Me,-,78,1,,,,
95,-,John Travolta & Olivia Newton-John,Summer Nights,-,28,2,,,,
96,-,George Michael,Freedom! '90 (Remastered),-,18,3,,,,
97,down,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),62,32,11,,,,
98,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,31,3,,,,
99,down,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",52,33,3,,,,
100,-,The Jacksons,Blame It On the Boogie,-,69,2,,,,
