Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Break My Heart,1,1,12,97,2020-03-29,5,2020-06-28
2,up,Harry Styles,Watermelon Sugar,32,1,4,85,2019-11-17,2,2020-08-23
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,40,1,2019-10-06,1,2019-10-06
4,down,Camila Cabello,Liar,3,1,21,23,2019-10-06,14,2019-10-27
5,up,P!nk,What About Us,16,5,14,,,,
6,up,Kygo & Selena Gomez,It Ain't Me,10,2,8,,,,
7,down,Nora En Pure & Lika Morgan,In the Air Tonight,5,4,10,,,,
8,down,Ava Max,Torn,6,5,23,41,2019-10-06,41,2019-10-06
9,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,7,1,40,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),4,4,4,97,2020-01-12,7,2020-05-10
11,down,Rita Ora,Anywhere,9,2,17,,,,
12,up,Mabel,Don't Call Me Up,12,1,40,95,2019-10-13,95,2019-10-13
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,7,7,60,2019-10-20,7,2019-11-17
14,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),18,7,11,,,,
15,-,Harry Styles,Adore You,-,2,22,24,2019-12-08,6,2020-04-19
16,up,Ellie Goulding,Something In the Way You Move,36,2,9,,,,
17,up,OneRepublic & Seeb,Rich Love,20,12,10,,,,
18,down,Sia,Unstoppable,14,2,31,81,2019-11-10,81,2019-11-10
19,down,ZAYN,Dusk Till Dawn (feat. Sia),11,9,12,,,,
20,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,22,1,30,,,,
21,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,4,29,87,2019-10-20,28,2019-12-08
22,up,Camila Cabello,Never Be the Same,60,16,2,,,,
23,up,Follow The Flow,Tavasz,42,14,6,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,39,2,39,31,2019-10-06,23,2019-11-17
25,up,Justin Bieber & BloodPop®,Friends,64,12,8,,,,
26,up,Bebe Rexha,I Got You,50,15,13,,,,
27,-,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],-,5,1,,,,
28,down,New Level Empire & Majka,Újra úton,27,9,7,,,,
29,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),28,28,6,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,4,12,,,,
31,up,Regard & Raye,Secrets,49,24,5,84,2020-06-14,62,2020-06-28
32,up,Shawn Mendes,There's Nothing Holdin' Me Back,35,8,35,,,,
33,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],29,4,36,,,,
34,up,P!nk,F**kin' Perfect,58,15,6,,,,
35,down,Ed Sheeran,Beautiful People (feat. Khalid),33,1,37,13,2019-10-06,13,2019-10-06
36,-,Camila Cabello,Havana (Live),-,10,21,,,,
37,down,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),30,12,15,,,,
38,up,Camila Cabello,Havana (feat. Young Thug),86,1,33,,,,
39,down,Maroon 5,Memories,19,1,37,36,2019-10-06,2,2019-11-17
40,up,Camila Cabello,Never Be the Same (Radio Edit),82,40,2,,,,
41,down,Wellhello,Rakpart,34,7,29,,,,
42,down,Sam Smith & Normani,Dancing with a Stranger,25,6,6,51,2019-10-06,51,2019-10-06
43,down,James Arthur,Impossible,38,5,33,,,,
44,down,Ed Sheeran,Shape of You,31,3,34,94,2020-01-05,94,2020-01-05
45,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),37,8,29,43,2019-10-13,39,2019-11-10
46,down,Rihanna,Te Amo,21,14,6,,,,
47,-,Katerine,Ayo Technology,-,19,8,,,,
48,down,Charlie Puth,Attention,23,16,7,,,,
49,-,Billie Eilish,bad guy,-,9,11,5,2019-10-06,5,2019-10-06
50,-,Dua Lipa,Love Again,-,1,1,96,2020-04-05,96,2020-04-05
51,-,Freddie,Mindig itt maradsz,-,32,1,,,,
52,up,Katy Perry,California Gurls (feat. Snoop Dogg),97,37,3,,,,
53,up,Jonas Brothers,Sucker,74,1,39,32,2019-10-06,32,2019-10-06
54,down,Simple Plan,Summer Paradise (feat. Sean Paul),47,19,6,,,,
55,-,George Michael,Freedom! '90 (Remastered),-,18,9,,,,
56,-,ABBA,"Money, Money, Money",-,12,3,,,,
57,-,Kylie Minogue,I Should Be so Lucky,-,39,1,,,,
58,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,8,,,,
59,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,27,4,,,,
60,-,Feargal Sharkey,A Good Heart,-,3,5,,,,
61,down,Zara Larsson,Lush Life (Acoustic Version),41,22,3,,,,
62,-,P!nk,Try,-,7,28,,,,
63,-,Ava Max,Sweet but Psycho,-,1,34,77,2019-10-06,77,2019-10-06
64,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],46,10,22,,,,
65,-,ABBA,Voulez-Vous,-,36,4,,,,
66,-,Boney M.,Rasputin (Non-Stop Remix),-,66,2,,,,
67,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,21,4,,,,
68,-,Naughty Boy,La La La (feat. Sam Smith),-,13,26,,,,
69,up,Ultravox,Dancing with Tears in My Eyes,94,9,8,,,,
70,-,DELHUSA GJON,Nika Se Perimeno (1979),-,30,5,,,,
71,-,Rihanna,Russian Roulette,-,17,28,,,,
72,-,Justin Bieber,Sorry,-,5,3,,,,
73,down,Sia,The Greatest (feat. Kendrick Lamar),48,4,26,,,,
74,-,Exotic,Trabant,-,24,14,,,,
75,-,Falco,Rock Me Amadeus,-,7,5,,,,
76,-,Nelly Furtado,Say It Right,-,3,30,,,,
77,-,Pet Shop Boys,Suburbia (Remastered),-,36,2,,,,
78,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,55,2,,,,
79,-,KFT,Elizabet,-,37,3,,,,
80,down,Nea,Some Say,71,6,9,84,2020-03-01,84,2020-03-01
81,-,Bananarama,Venus,-,49,5,,,,
82,-,Michael Jackson,Beat It (Single Version),-,4,5,,,,
83,down,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),43,10,9,,,,
84,down,Dolly Roll,Bossa-nova Seniorita,83,39,7,,,,
85,-,R-Go,Szeretlek Is Meg Nem Is,-,1,1,,,,
86,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,26,1,,,,
87,down,Sia,Cheap Thrills (feat. Sean Paul),26,3,38,,,,
88,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,16,6,,,,
89,-,Katy Perry,I Kissed a Girl,-,32,9,,,,
90,-,R-Go,Ballag a Katona,-,20,3,,,,
91,down,Disco's Hit,Stars (Disco's Hit Remix),13,1,36,,,,
92,-,Madonna,Material Girl,-,20,5,,,,
93,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,8,,,,
94,-,Fancy,Flames of Love,-,15,5,,,,
95,-,Rácz Gergő,Rossz Vér (feat. Dér Heni) [Radio Edit],-,62,9,,,,
96,-,Maroon 5,Misery (Acoustic),-,44,3,,,,
97,-,Justin Bieber,Sorry (Latino Remix) [feat. J Balvin],-,7,1,,,,
98,-,Rihanna,Diamonds,-,12,27,,,,
99,-,Johnny Hates Jazz,Turn Back the Clock,-,34,1,,,,
100,down,Bikini,Adj Helyet,69,41,2,,,,
