Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,2,1,54,,,,
2,up,Hosok,Bevezeto,32,1,46,,,,
3,-,Bon-Bon,Pia Olimpia,-,3,1,,,,
4,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,4,4,,,,
5,-,Jamiroquai,Cloud 9 (Purple Disco Machine Remix),-,5,1,,,,
6,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),1,1,67,,,,
7,-,Unisex,Csoda Az Élet (Balage Club Mix Version),-,6,2,,,,
8,-,Spandau Ballet,True,-,8,1,,,,
9,-,Bergendy,Hadd Főzzek Ma Magamnak,-,9,1,,,,
10,-,Collage,I ragazzi che si amano,-,10,1,,,,
11,down,Gyula Bodrogi,Bacci,7,4,87,,,,
12,-,Shabba Ranks,Mr Loverman,-,12,4,,,,
13,-,Broadcast,Doin' Pretty Well,-,3,1,,,,
14,up,Psota Iren,En kisegitek itt,48,8,42,,,,
15,up,ByeAlex és a Slepp,Csokko,22,11,2,,,,
16,-,Pet Shop Boys,It's a Sin (Remastered),-,7,16,,,,
17,down,Becky Hill & Topic,My Heart Goes (La Di Da),11,5,70,,,,
18,down,Follow The Flow,Szélcsend,12,12,4,,,,
19,down,Faithless,Insomnia (Radio Edit),16,16,64,,,,
20,-,Blue System,Sorry Little Sarah (Maxi Version),-,20,6,,,,
21,down,Elton John & Dua Lipa,Cold Heart (Claptone Remix),13,1,79,,,,
22,up,Maksa Zoltán,Az Anyakönyvvezető,43,9,46,,,,
23,up,Alcazar,This Is the World We Live In,79,2,16,,,,
24,down,Bros,When Will I Be Famous?,20,1,29,,,,
25,-,Kocsis Janika,Cigánybálban,-,1,2,,,,
26,-,Carpe Diem,Álomhajó,-,26,14,,,,
27,-,Depeche Mode,Personal Jesus,-,16,35,,,,
28,up,Azahriah,four moods,94,10,37,,,,
29,-,Kylie Minogue,Into the Blue,-,24,2,,,,
30,-,Sugababes,About You Now,-,7,4,,,,
31,-,Nelly Furtado,Say It Right,-,3,43,,,,
32,-,Alphaville,Sounds Like a Melody,-,32,6,,,,
33,-,Bikini,Ki Visz Haza,-,33,8,,,,
34,-,Black Box,Ride On Time,-,7,28,,,,
35,-,Jason Donovan,Hang On To Your Love,-,35,9,,,,
36,down,Mike Oldfield,Moonlight Shadow,30,11,21,,,,
37,-,Honeybeast & Paulina,Tele a szívem,-,7,34,,,,
38,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,4,,,,
39,-,Boney M.,Let It All Be Music,-,39,3,,,,
40,-,Housecream,Be My Lover (135 BPM),-,20,4,,,,
41,-,Sam Smith & Kim Petras,Unholy,-,41,5,,,,
42,-,Roxette,Fading Like a Flower (Every Time You Leave),-,12,17,,,,
43,-,Spandau Ballet,True,-,28,7,,,,
44,up,Big Fun,Can't Shake the Feeling,50,14,10,,,,
45,-,Madonna,The Power of Good-Bye,-,14,8,,,,
46,down,Elton John & Britney Spears,Hold Me Closer,25,2,33,,,,
47,-,No Mercy,Where Do You Go,-,4,29,,,,
48,-,Sophie Ellis-Bextor,Bittersweet,-,48,1,,,,
49,down,Bodrogi Gyula,Egy kiöregedett vadászkutya,15,11,9,,,,
50,-,Stevie Wonder,I Just Called To Say I Love You,-,9,4,,,,
51,-,Mihaly Tamas,Tiz Ev Mulva,-,21,4,,,,
52,up,Bee Gees,How Deep Is Your Love,55,21,4,,,,
53,-,Meghan Trainor,Made You Look,-,22,9,,,,
54,down,Bajor Imre,Egy Fillér Nélkül,23,12,20,,,,
55,up,Holly Johnson,Americanos,69,3,30,,,,
56,-,Dr Brs & Zalatnay Cini,Várlak még,-,2,18,,,,
57,-,Five,Keep on Movin',-,10,5,,,,
58,down,Azahriah,Introvertált dal,17,8,11,,,,
59,-,Michael Jackson,Another Part of Me (Single Version),-,59,2,,,,
60,-,Soultans,Set Me Free (Radio Edit),-,60,2,,,,
61,-,Boney M.,Painter Man (Non-Stop Remix),-,30,11,,,,
62,-,Adele,Someone Like You,-,6,39,,,,
63,-,Splash,Tedd Fel A Kezedet (DJ Scaty Extended Mix),-,1,9,,,,
64,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,64,1,,,,
65,-,Wellhello,Nem Olyan Lány,-,15,6,,,,
66,down,Soulwave,Kalandor,24,3,9,,,,
67,-,Boytronic,I Will Survive (Extended Vocal Version),-,46,6,,,,
68,-,Gianni Morandi,La regina dell' ultimo tango (Base con guida),-,68,1,,,,
69,-,Demi Lovato,Cool for the Summer (Rock Version),-,69,1,,,,
70,-,Carl Douglas,Kung Fu Fighting,-,1,8,,,,
71,-,Irene Cara,Flashdance… What A Feeling,-,71,1,,,,
72,-,Erasure,Love to Hate You (LFO Modulated Filter Mix : I),-,26,8,,,,
73,-,Lady Gaga,Bloody Mary,-,13,1,,,,
74,-,Első Emelet,"Állj, Vagy Lövök!",-,9,2,,,,
75,-,Magna Cum Laude,Nora,-,75,1,,,,
76,-,Tina Turner,The Best,-,13,3,,,,
77,up,Marky Mark & Prince Ital Joe,United (Radio Edit),92,7,25,,,,
78,-,Michael Jackson,Give In to Me,-,5,16,,,,
79,-,Tasmin Archer,Sleeping Satellite,-,50,11,,,,
80,down,Rúzsa Magdolna,Elmegyek,63,15,3,,,,
81,down,Cut 'n' Move,Give It Up,14,14,28,,,,
82,-,Paulina,Ajándék,-,11,5,,,,
83,-,Bódi Csabi,A Két Zsivány,-,3,6,,,,
84,-,Groovehouse,Hol Vagy Nagy Szerelem,-,10,6,,,,
85,-,Nicki French,Total Eclipse of the Heart (Alternative 7 Inch),-,49,5,,,,
86,-,Jason Donovan,When You Come Back to Me,-,6,8,,,,
87,-,Spice Girls,Wannabe (Radio Edit),-,21,2,,,,
88,-,Westlife,Uptown Girl (Radio Edit),-,54,3,,,,
89,-,Sylver,Turn the Tide,-,5,2,,,,
90,up,Rednex,Cotton Eye Joe,99,5,16,,,,
91,-,The Farm,All Together Now,-,40,1,,,,
92,-,Pet Shop Boys,Domino Dancing (Remastered),-,15,17,,,,
93,-,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),-,5,18,,,,
94,-,Bryan Adams,Summer Of '69,-,74,3,,,,
95,-,Bad Boys Blue,Lady In Black,-,38,7,,,,
96,down,Donna Lewis,I Love You Always Forever,26,20,18,,,,
97,down,Bad Boys Blue,I Wanna Hear Your Heartbeat (Sunday Girl),36,17,3,,,,
98,-,Alphaville,Big In Japan - Best Of-Version,-,11,31,,,,
99,-,Dermot Kennedy,Kiss Me,-,38,10,,,,
100,-,Real McCoy,Another Night,-,37,14,,,,
