Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Parker Jr.,Ghostbusters,-,1,1,,,,
2,-,Ákos,Valami véget ért,-,2,1,,,,
3,-,Alexandra Burke,Hallelujah,-,3,1,,,,
4,-,Jamelia,Superstar,-,4,7,,,,
5,-,Rednex,Cotton Eye Joe,-,5,8,,,,
6,-,Elton John,I'm Still Standing,-,6,1,,,,
7,-,György Korda,Reptér,-,7,1,,,,
8,-,Kaly,"Pillem, Pillem",-,8,1,,,,
9,-,Dupla KáVé,Lenn A Délibábos Hortobágyon,-,9,1,,,,
10,-,ABBA,The Winner Takes It All,-,10,6,,,,
11,up,Bajor Imre,In Flagranti,62,1,16,,,,
12,-,Rick Astley,Sleeping (Edit),-,12,3,,,,
13,-,Shakira,Hips Don't Lie (Live),-,13,1,,,,
14,-,Smokie,Living Next Door to Alice,-,14,8,,,,
15,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),28,1,28,,,,
16,-,Balazs Pali,Nem Szabad Kimondanom,-,16,1,,,,
17,-,The Corrs,Love to Love You,-,17,1,,,,
18,-,James Brown,Living In America,-,18,1,,,,
19,-,Céline Dion,Falling Into You,-,13,2,,,,
20,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),31,1,40,,,,
21,-,No,Hallottalak sírni téged,-,21,1,,,,
22,-,Budapest Bár,Este Fess A Pesti Nő,-,22,6,,,,
23,up,Becky Hill & Topic,My Heart Goes (La Di Da),32,5,32,,,,
24,-,"Markos, Nádas & Boncz",Rádiós Közvetítések,-,8,27,,,,
25,-,Kocsis Janika,Dettó,-,2,11,,,,
26,-,Goombay Dance Band,Sun of Jamaica,-,26,10,,,,
27,-,Irigy Hónaljmirigy,Kiskamasz,-,11,12,,,,
28,up,Faithless,Insomnia (Radio Edit),43,16,27,,,,
29,-,Kern András & Various Artists,Guváti,-,18,11,,,,
30,down,Various Artists,Hofi Géza: Próbálj meg lazítani,29,12,22,,,,
31,up,T. Ark,"Count on Me (12"" Version)",83,27,3,,,,
32,up,Gyula Bodrogi,Bacci,40,4,48,,,,
33,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,59,,,,
34,-,Hungaria,Teddy Bar,-,34,2,,,,
35,-,voXXclub,Almkatz,-,35,1,,,,
36,up,Glass Animals,Heat Waves,73,2,26,75,2021-02-28,71,2021-03-07
37,-,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",-,6,14,,,,
38,-,Tom Jones,Sexbomb (feat. Mousse T.),-,2,5,,,,
39,-,Fantastique,Costa Blanca,-,16,1,,,,
40,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,5,5,,,,
41,down,Éles István,A munkaerő kára (Hofi Géza hangján),36,7,10,,,,
42,-,Luxuslärm,Bitte rette mich nicht,-,42,3,,,,
43,up,Rainhard Fendrich & Wolfgang Ambros,Heut bin i wieder fett wie ein Radierer,45,43,2,,,,
44,-,Madonna,La Isla Bonita,-,8,10,,,,
45,-,Tears for Fears,Sowing the Seeds of Love,-,24,1,,,,
46,-,Mojito,"Eo, Ea! (Que Viva la Noche!) [Original Radio Edit]",-,46,2,,,,
47,-,L.L. Junior,Álomszéplány (feat. Stefano),-,47,1,,,,
48,-,David Hasselhoff,Looking for Freedom,-,9,2,,,,
49,-,Kylie Minogue,Can't Get Blue Monday Out of My Head,-,22,4,,,,
50,-,Michael Patrick Kelly,Beautiful Madness,-,1,70,,,,
51,-,Mister T.,Bring It Back Again,-,38,8,,,,
52,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,8,4,,,,
53,down,Honeybeast & Paulina,Tele a szívem,47,7,22,,,,
54,down,The Shapeshifters,Back to Basics,46,39,21,,,,
55,-,Eddy Huntington,U.S.S.R.,-,2,2,,,,
56,-,Hofi,Hofélia Belépője,-,20,3,,,,
57,up,Camila Cabello,Havana (feat. Young Thug),81,1,76,,,,
58,-,3+2,Egy Asszony Miatt,-,58,1,,,,
59,-,Various Artists,Omega: Gyöngyhajú lány,-,8,3,,,,
60,-,Madonna,Miles Away,-,60,1,,,,
61,-,Lonnie Gordon,Happenin' All Over Again (Original 12'' Mix),-,17,8,,,,
62,-,Irigy Hónaljmirigy,Apu Vedd Meg A Rakpartot,-,1,14,,,,
63,up,Bronski Beat,Why?,84,26,4,,,,
64,-,Michael Jackson,The Way You Make Me Feel,-,17,15,,,,
65,-,ByeAlex és a Slepp & Hiro,Hullik,-,14,5,,,,
66,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sandé) [Radio Edit],-,66,1,,,,
67,-,Azahriah,four moods,-,10,1,,,,
68,up,Becky G.,Bella Ciao,98,21,23,,,,
69,-,Die Fantastischen Vier,Single,-,27,2,,,,
70,-,d'Hundskrippln,Gloana Bauer (feat. Riegler Hias) [Teenage Dirtbag],-,57,1,,,,
71,-,Me & My,Baby Boy,-,7,1,,,,
72,-,Molnár Ferenc Caramel,Vizió,-,72,1,,,,
73,-,Ryan Paris,Dolce Vita,-,2,8,,,,
74,down,Adele,Oh My God,39,19,30,,,,
75,-,Roxette,Fading Like a Flower (Every Time You Leave),-,12,10,,,,
76,-,Avicii,Wake Me Up,-,4,1,,,,
77,-,Laid Back,High Society Girl,-,44,3,,,,
78,up,Robert Miles,Children (Dream Version),78,11,20,,,,
79,-,Zara Larsson,Need Someone,-,1,44,,,,
80,down,Halott Pénz,Mielőtt megismertelek (feat. Dzsúdló),67,3,24,,,,
81,-,Kylie Minogue,What Kind of Fool? (Heard All That Before),-,31,2,,,,
82,up,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",94,6,27,,,,
83,-,Dr. Alban,Sing Hallelujah! (DJ Stevie Steve's Pizzi Edit),-,62,1,,,,
84,-,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),-,5,17,,,,
85,-,ABBA,One of Us,-,63,4,,,,
86,-,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",-,17,5,,,,
87,-,Imagine Dragons,Enemy (Radio Edit),-,46,2,,,,
88,-,La Bouche,Be My Lover,-,12,10,,,,
89,-,Pharrell Williams,Happy (Live),-,36,5,,,,
90,-,Cher,All or Nothing,-,9,5,,,,
91,-,Trio Rio,New York-Rio-Tokyo,-,12,29,,,,
92,-,George Michael,Too Funky,-,26,10,,,,
93,-,Ten Sharp,You,-,32,13,,,,
94,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,4,33,,,,
95,-,Follow The Flow,Tavasz,-,14,30,,,,
96,-,Ace of Base,Beautiful Life,-,2,12,,,,
97,-,Pharrell Williams,Freedom,-,97,2,,,,
98,-,Michael Jackson,Give In to Me,-,5,12,,,,
99,-,Marc Anthony,I Need to Know,-,1,7,,,,
100,down,Phil Collins,Another Day in Paradise (2016 Remastered),71,5,9,,,,
