Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HRVY,1 Day 2 Nights,3,1,4,,,,
2,down,Disco's Hit,Stars (Disco's Hit Remix),1,1,80,,,,
3,down,Zara Larsson,Need Someone,2,1,14,,,,
4,up,Ofenbach,Wasted Love (feat. Lagique),13,4,5,92,2021-04-25,92,2021-04-25
5,up,Michael Patrick Kelly,Beautiful Madness,6,1,27,,,,
6,down,Dua Lipa,Love Again,5,1,18,96,2020-04-05,96,2020-04-05
7,up,"ATB, Topic & A7S",Your Love (9PM),8,5,5,89,2021-02-21,25,2021-04-04
8,up,Shawn Mendes & Camila Cabello,Señorita,10,1,82,1,2019-10-06,1,2019-10-06
9,down,Wellhello,Rakpart,7,7,43,,,,
10,down,Harry Styles,Watermelon Sugar,4,1,53,85,2019-11-17,2,2020-08-23
11,-,Martin Jensen,Solo Dance,-,6,11,,,,
12,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,4,37,74,2020-04-19,18,2020-08-09
13,down,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,12,9,3,,,,
14,up,New Level Empire,Az Első És Utolsó,14,14,2,,,,
15,down,Tate McRae,you broke me first,9,2,20,81,2020-08-23,15,2020-11-15
16,up,Lou Bega,Mambo No. 5 (A Little Bit Of...),52,16,7,,,,
17,up,Olivia Angelina,Driver's License,53,1,17,,,,
18,up,Shawn Mendes,Stitches,28,7,16,,,,
19,up,OneRepublic,Rescue Me,46,2,38,72,2019-10-06,72,2019-10-06
20,up,Ava Max,Torn,33,5,72,41,2019-10-06,41,2019-10-06
21,-,Sting,Englishman In New York,-,21,1,,,,
22,-,Roxette,Joyride (Single Version),-,22,16,,,,
23,up,Robin Schulz,All We Got (feat. KIDDO),38,9,5,68,2021-01-17,43,2021-01-31
24,-,Taio Cruz,Dynamite,-,14,2,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),50,9,46,,,,
26,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,32,1,77,,,,
27,-,Magna Cum Laude,Videki Sanzon,-,27,1,,,,
28,down,Lotfi Begi,Get Down,18,18,6,,,,
29,down,Dead or Alive,You Spin Me Round (Like a Record),25,8,36,,,,
30,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,3,43,36,2020-06-21,2,2020-08-09
31,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,35,,,,
32,up,Cher,Strong Enough,78,14,10,,,,
33,-,Shawn Mendes,If I Can't Have You,-,8,4,63,2019-10-06,63,2019-10-06
34,-,Exotic,Trabant,-,24,41,,,,
35,-,Alphaville,Big In Japan,-,16,4,,,,
36,-,S Club 7,Bring It All Back,-,36,4,,,,
37,-,Real McCoy,Another Night,-,37,3,,,,
38,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,14,,,,
39,-,Janet Jackson,Together Again (Radio Edit),-,23,18,,,,
40,up,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,93,1,16,,,,
41,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,13,31,86,2019-11-03,86,2019-11-03
42,down,Rúzsa Magdi,Álomangyal,19,5,17,,,,
43,-,Erasure,Love to Hate You,-,14,21,,,,
44,-,Vaya Con Dios,Nah Neh Nah,-,20,2,,,,
45,up,Men At Work,Down Under,86,32,15,,,,
46,-,Alexander 23,Come Here and Leave Me Alone,-,46,1,,,,
47,-,Wellhello,Odaút,-,27,3,,,,
48,-,Bad Boys Blue,You're a Woman,-,1,23,,,,
49,down,24kGoldn,Mood (feat. iann dior),23,15,4,,,,
50,-,Dolly Roll,Si-Bap-Bap-Du-Bap,-,50,1,,,,
51,down,Rúzsa Magdolna,Szembeszél,30,9,4,,,,
52,-,Simply Red,Something Got Me Started,-,6,7,,,,
53,-,SAINt JHN,Roses (Imanbek Remix),-,3,37,,,,
54,down,Ed Sheeran,Shape of You,37,3,76,94,2020-01-05,94,2020-01-05
55,-,Army of Lovers,Crucified,-,30,12,,,,
56,down,Halott Pénz,Nincsen véletlen,17,10,5,,,,
57,down,Christina Aguilera,Genie In a Bottle,31,1,4,,,,
58,up,Alice Cooper,Poison (Single Version),95,10,18,,,,
59,-,Unisex,Szebb Holnap... (Remix),-,13,22,,,,
60,down,Kenny Loggins,Footloose (Single Version),51,25,3,,,,
61,-,M People,Moving On Up,-,54,7,,,,
62,-,Enrique Iglesias,Rhythm Divine,-,8,2,,,,
63,down,Nena,99 Luftballons,45,42,12,,,,
64,-,Mike + The Mechanics,Over My Shoulder,-,9,9,,,,
65,-,Kim Wilde,Kids In America,-,7,15,,,,
66,-,Irene Cara,Flashdance...What a Feeling,-,63,1,,,,
67,-,Eros Ramazzotti,Più Bella Cosa,-,22,10,,,,
68,down,Stevie Wonder,Part-Time Lover,24,18,32,,,,
69,-,Mike Oldfield,Moonlight Shadow,-,11,13,,,,
70,-,BeBe Winans,I Wanna Be the Only One,-,15,1,,,,
71,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,31,2,,,,
72,down,Nik Kershaw,The Riddle,49,23,23,,,,
73,-,Paul McCartney,Hope of Deliverance,-,40,11,,,,
74,up,Def Leppard,Let's Get Rocked,75,30,5,,,,
75,down,Camila Cabello,Liar,41,1,59,23,2019-10-06,14,2019-10-27
76,-,Christina Aguilera,What a Girl Wants (Radio Version),-,65,2,,,,
77,up,No Mercy,Where Do You Go,99,4,5,,,,
78,-,Lisa Stansfield,All Around the World,-,21,19,,,,
79,-,Neoton Familia,Pago Pago,-,11,7,,,,
80,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],36,10,38,,,,
81,down,Lady Gaga & Ariana Grande,Rain On Me,16,16,7,75,2020-05-24,1,2020-05-31
82,down,People of 'K',"Justified and Ancient (feat. Crystal) [7"" Radio Edit]",69,22,2,,,,
83,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),77,21,11,,,,
84,-,Trio Rio,New York-Rio-Tokyo,-,12,26,,,,
85,-,Culture Club,Do You Really Want to Hurt Me,-,9,1,,,,
86,-,Roxette,Dangerous (G.M. Remastered '03),-,33,1,,,,
87,down,TNT,Kicsi Gesztenye (Radio Edit),66,10,6,,,,
88,-,Bobby McFerrin,Don't Worry Be Happy,-,20,6,,,,
89,-,Sweetbox,Everything's Gonna Be Alright,-,24,2,,,,
90,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,4,2,,,,
91,-,Dolly Roll,Bossa-nova Seniorita,-,39,15,,,,
92,down,Gloria Estefan,Everlasting Love,27,27,8,,,,
93,-,Bebe Rexha,I Got You,-,15,35,,,,
94,-,Various Artists,LGT: Nem adom fel,-,29,14,,,,
95,down,Roxette,The Look,67,15,23,100,2019-12-15,100,2019-12-15
96,down,Dua Lipa,Hallucinate,22,1,40,85,2020-04-05,85,2020-04-05
97,-,Neoton Familia,I love you,-,10,15,,,,
98,down,Fine Young Cannibals,She Drives Me Crazy,62,2,18,,,,
99,-,Depeche Mode,Strangelove,-,24,13,,,,
100,-,Michael Jackson,Thriller (2003 Edit),-,31,5,,,,
