Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,8,1,87,,,,
2,up,OneRepublic,Love Runs Out,58,2,44,,,,
3,-,James Blunt,Cold,-,3,10,,,,
4,-,Adagio,Érted Mondok Imát (I Say a Little Prayer),-,4,1,,,,
5,-,Postás Józsi & Józsi Postás,Öszi Falevél,-,5,1,,,,
6,-,Hooligans,Legyen Valami!,-,6,1,,,,
7,up,Punnany Massif,Láv,79,7,3,,,,
8,-,Roxette,How Do You Do!,-,8,12,,,,
9,-,Mike + The Mechanics,Over My Shoulder,-,9,11,,,,
10,-,United,Keseru Méz,-,10,1,,,,
11,-,Sia,The Greatest (feat. Kendrick Lamar),-,4,40,,,,
12,-,Csilla Auth & Péter Szolnoki,Féltelek (Radio Edit),-,5,1,,,,
13,-,Zoltan Erika,Túl Sexy,-,13,1,,,,
14,-,Lady Gaga,Born This Way (The Country Road Version),-,14,1,,,,
15,-,Kis Grófo,"Mert a nézését, meg a járását",-,4,1,,,,
16,-,Madonna,Masterpiece,-,16,1,,,,
17,-,Roberto,Ó Drága Istenem,-,17,1,,,,
18,-,Kis Grófo,Van két lovam,-,18,1,,,,
19,up,Azahriah & Desh,Mind1,63,19,6,,,,
20,-,Madonna,Material Girl,-,20,14,,,,
21,-,Madonna,Rain,-,21,1,,,,
22,-,P!nk,Stupid Girls,-,22,1,,,,
23,-,Madonna,Justify My Love,-,12,1,,,,
24,-,fromis_9,FUN!,-,24,1,,,,
25,-,Mimoza,Young Queen,-,25,2,,,,
26,-,Gabriella Cilmi,Sweet About Me (Sunship Vocal Mix),-,26,1,,,,
27,up,(G)I-DLE,i'M THE TREND,76,1,5,,,,
28,up,Random Trip,"Csak Boldog (feat. Bagossy Norbert, Margaret Island, Mező Misi, Pásztor Anna & Szebényi Dani)",48,25,4,,,,
29,up,Géza Hofi,Falurádió,66,11,16,,,,
30,down,Michael Patrick Kelly,Beautiful Madness,3,1,37,,,,
31,up,Måneskin,Beggin,39,13,8,,,,
32,down,Dua Lipa,Love Again,1,1,28,96,2020-04-05,96,2020-04-05
33,up,Nox,Szeretem,69,18,6,,,,
34,-,György Nádas,Szemétdombon,-,12,9,,,,
35,up,Carson Coma,Kék Hullám Kemping,52,2,6,,,,
36,up,Judit Hernádi,Ráadás,87,1,5,,,,
37,up,Dead or Alive,You Spin Me Round (Like a Record),70,8,45,,,,
38,down,Szakacs Gergo,Indulj el,5,1,9,,,,
39,down,Zara Larsson,Need Someone,2,1,24,,,,
40,up,Follow The Flow,Tavasz,85,14,13,,,,
41,-,Maroon 5,Lost,-,41,4,,,,
42,-,Maroon 5,Memories,-,1,41,36,2019-10-06,2,2019-11-17
43,-,Csilla Auth,"El Kell, Hogy Engedj",-,13,18,,,,
44,down,Kygo & Whitney Houston,Higher Love,24,3,19,22,2019-10-06,20,2019-10-13
45,-,Horváth Szilveszter & Éles István,Torgyán fórum,-,16,2,,,,
46,-,Adele,Set Fire to the Rain,-,12,13,,,,
47,-,Kultúrkör,Siker,-,47,2,,,,
48,up,Sia,Cheap Thrills (feat. Sean Paul),62,3,74,,,,
49,-,Amy Macdonald,This Is the Life,-,3,26,,,,
50,-,Dr. Alban,It's My Life (Radio Edit),-,9,4,,,,
51,-,Irigy Hónaljmirigy,Apu Vedd Meg A Rakpartot,-,1,6,,,,
52,-,Eruption,One Way Ticket,-,52,6,,,,
53,-,Herbert Grönemeyer,Neue Welt,-,53,1,,,,
54,-,Ava Max,So Am I,-,5,8,69,2019-10-06,69,2019-10-06
55,-,Michael Jackson,Man In the Mirror (2003 Edit),-,15,1,,,,
56,-,Alcazar,This Is the World We Live In,-,2,2,,,,
57,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,57,1,,,,
58,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,31,17,,,,
59,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,40,1,99,2020-10-11,61,2020-11-01
60,-,Cher,Walking In Memphis,-,39,7,,,,
61,-,People of 'K',"Last Train to Trancentral (feat. Crystal) [Deltic 7"" Mix]",-,21,1,,,,
62,-,MIKA,Grace Kelly,-,62,1,,,,
63,-,The Wanted,Walks Like Rihanna,-,23,1,,,,
64,-,Ten Sharp,You,-,32,9,,,,
65,down,Halott Pénz,Nincsen véletlen,20,10,14,,,,
66,-,Selena Gomez,Kill Em With Kindness,-,15,4,,,,
67,-,Gabriella Cilmi,Sweet About Me,-,15,1,,,,
68,-,Mozzart,"In China (12"" Version)",-,37,1,,,,
69,-,ET,Tek je 12 sati,-,27,1,,,,
70,-,Kati Wolf,"Szerelem, Miért Múlsz? (DJ Dominique Remix)",-,57,4,,,,
71,-,Bon-Bon,Valami Amerika,-,6,1,,,,
72,-,Republic,Ha Itt Lennél Velem,-,35,2,,,,
73,-,TNT,Titkos üzenet,-,43,1,,,,
74,-,TNT,Hova Visz a Hajo,-,74,1,,,,
75,-,Császár Elõd & Lotfi Begi,Tiltott szerelem (feat. Nika),-,13,2,,,,
76,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,1,,,,
77,-,Michael Jackson,Give In to Me,-,5,5,,,,
78,-,Dota Kehr,Containerhafen (feat. Die Stadtpiraten),-,52,1,,,,
79,-,Luxuslärm,Bitte rette mich nicht,-,42,1,,,,
80,-,Irigy Hónaljmirigy,Kiskamasz,-,11,1,,,,
81,-,Selena Gomez,Bad Liar,-,81,1,,,,
82,-,Roxette,Fading Like a Flower (Every Time You Leave),-,12,4,,,,
83,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,1,1,,,,
84,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,10,,,,
85,-,Lisa Stansfield,All Around the World,-,21,21,,,,
86,down,Shawn Mendes & Camila Cabello,Señorita,11,1,92,1,2019-10-06,1,2019-10-06
87,-,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),-,1,1,,,,
88,-,John Newman,Come and Get It,-,88,1,,,,
89,down,Meduza,Paradise (feat. Dermot Kennedy),56,16,8,61,2021-01-03,22,2021-02-07
90,-,James Last,Biscaya,-,1,1,,,,
91,-,Modern Talking,With a Little Love,-,11,1,,,,
92,-,Back II Black,Tevagyazakitalegjobban (Koncert Version),-,63,1,,,,
93,-,László Kazal,A Cipzár,-,70,1,,,,
94,-,Follow The Flow,Porszem,-,2,8,,,,
95,-,John Newman,Feelings,-,20,4,,,,
96,-,ABBA,One of Us,-,63,1,,,,
97,down,ZAYN,Dusk Till Dawn (feat. Sia),21,9,53,,,,
98,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,36,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,36,8,,,,
100,-,Sheryl Crow,All I Wanna Do,-,5,8,,,,
