Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Hallucinate,1,1,7,85,2020-04-05,85,2020-04-05
2,up,OneRepublic,Rescue Me,5,2,5,72,2019-10-06,72,2019-10-06
3,down,Harry Styles,Watermelon Sugar,2,1,20,85,2019-11-17,2,2020-08-23
4,up,Rita Ora,Let You Love Me,41,2,14,,,,
5,down,Ava Max,Who's Laughing Now,4,3,3,,,,
6,up,Harry Styles,Adore You,12,2,38,24,2019-12-08,6,2020-04-19
7,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),19,7,4,,,,
8,up,Dua Lipa,Break My Heart,10,1,28,97,2020-03-29,5,2020-06-28
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,3,,,,
10,up,Rita Ora,Anywhere,14,2,33,,,,
11,down,Disco's Hit,Stars (Disco's Hit Remix),7,1,51,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,3,10,36,2020-06-21,2,2020-08-09
13,down,Shawn Mendes & Camila Cabello,Señorita,6,1,56,1,2019-10-06,1,2019-10-06
14,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,9,1,56,,,,
15,up,Stargate,Waterfall (feat. P!nk & Sia),21,7,6,,,,
16,down,Camila Cabello,Liar,11,1,37,23,2019-10-06,14,2019-10-27
17,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,15,1,46,,,,
18,up,Zséda,Csak a szívemet dobom eléd,98,18,6,,,,
19,up,Ed Sheeran & Justin Bieber,I Don't Care,97,2,54,31,2019-10-06,23,2019-11-17
20,up,SAINt JHN,Roses (Imanbek Remix),24,3,19,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],81,4,42,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),78,7,23,60,2019-10-20,7,2019-11-17
23,-,Erasure,"Always (7"" Mix)",-,23,1,,,,
24,-,Falco,Rock Me Amadeus,-,7,13,,,,
25,-,Shakira,"Whenever, Wherever",-,18,1,33,2020-02-09,33,2020-02-09
26,-,Madonna,Like a Prayer,-,8,6,,,,
27,down,Ava Max,Torn,16,5,39,41,2019-10-06,41,2019-10-06
28,up,John Travolta & Olivia Newton-John,Summer Nights,94,28,12,,,,
29,up,The Bangles,Walk Like an Egyptian,35,24,13,,,,
30,-,Ellie Goulding,Lights (Single Version),-,12,10,,,,
31,up,Selena Gomez & Marshmello,Wolves (MOTi Remix),80,9,18,,,,
32,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,23,3,,,,
33,-,Sia,Unstoppable,-,2,46,81,2019-11-10,81,2019-11-10
34,-,Ed Sheeran,Shape of You,-,3,47,94,2020-01-05,94,2020-01-05
35,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,18,,,,
36,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,36,1,,,,
37,-,P!nk,What About Us,-,5,29,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),37,3,54,,,,
39,-,Vangelis,Conquest of Paradise,-,13,2,,,,
40,-,Roxette,Sleeping In My Car (Single Version),-,39,3,,,,
41,-,Adele,Hello,-,21,23,,,,
42,-,Rihanna,Only Girl (In the World),-,18,23,,,,
43,up,Dua Lipa,Love Again,74,1,14,96,2020-04-05,96,2020-04-05
44,-,Tommy James & The Shondells,Mony Mony,-,3,10,,,,
45,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,18,10,,,,
46,-,Pet Shop Boys,Se a Vida É (That's the Way Life Is) [Remastered],-,46,1,,,,
47,-,Ákos,Csend leszek,-,26,6,,,,
48,-,INXS,Suicide Blonde,-,4,1,,,,
49,-,Roxette,The Look,-,15,14,100,2019-12-15,100,2019-12-15
50,-,YA OU,Találkoznánk (feat. PRIBELSZKI),-,42,4,,,,
51,-,Madonna,American Pie,-,13,1,,,,
52,down,Rapülök,Ringasd el magad!,38,38,4,,,,
53,-,ZAYN,PILLOWTALK,-,18,4,,,,
54,-,Nelly Furtado,Say It Right,-,3,33,,,,
55,-,テイラー・スウィフト,Shake It Off,-,17,8,,,,
56,down,Michael Jackson,Beat It (Single Version),28,4,12,,,,
57,-,Band Aid 30,Do They Know It's Christmas? (2014),-,3,3,,,,
58,-,Diana King,Shy Guy,-,58,1,,,,
59,up,Mabel,Don't Call Me Up (Acoustic),69,25,3,,,,
60,-,Big Mountain,"Baby, I Love Your Way",-,10,1,,,,
61,down,Orchestral Manoeuvres In the Dark,Walking On the Milky Way,57,35,2,,,,
62,down,Various Artists,LGT: Nem adom fel,49,29,7,,,,
63,up,Kygo,Stargazing (feat. Justin Jesso),67,15,23,,,,
64,-,Katrina & The Waves,Walking On Sunshine,-,4,11,,,,
65,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,8,44,43,2019-10-13,39,2019-11-10
66,down,Justin Bieber & benny blanco,Lonely,31,1,2,,,,
67,-,Depeche Mode,Strangelove,-,24,4,,,,
68,-,Miley Cyrus,Wrecking Ball,-,1,9,,,,
69,-,Jennifer Paige,Crush,-,3,1,,,,
70,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,10,18,,,,
71,-,Dead or Alive,You Spin Me Round (Like a Record),-,8,15,,,,
72,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,26,,,,
73,up,Taylor Dayne,Tell It to My Heart (Single Mix),95,4,19,,,,
