Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,3,1,25,,,,
2,down,Mabel,Don't Call Me Up,1,1,25,95,2019-10-13,95,2019-10-13
3,up,Amy Macdonald,This Is the Life,17,3,20,,,,
4,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],9,4,21,,,,
5,up,P!nk,So What,19,5,19,,,,
6,down,Maroon 5,Memories,4,1,23,36,2019-10-06,2,2019-11-17
7,down,Ava Max,Sweet but Psycho,2,1,24,77,2019-10-06,77,2019-10-06
8,up,James Arthur,Impossible,10,5,23,,,,
9,down,Camila Cabello,Liar,5,1,6,23,2019-10-06,14,2019-10-27
10,up,Sia,Cheap Thrills (feat. Sean Paul),43,3,25,,,,
11,up,Shawn Mendes & Camila Cabello,Señorita,44,1,25,1,2019-10-06,1,2019-10-06
12,up,OneRepublic,Love Runs Out,54,2,23,,,,
13,down,Katy Perry,Dark Horse (feat. Juicy J),12,12,22,,,,
14,down,Sia,Unstoppable,8,2,16,81,2019-11-10,81,2019-11-10
15,down,Lady Gaga,The Edge of Glory,6,2,15,,,,
16,up,John Newman,Love Me Again,83,16,19,,,,
17,up,Naughty Boy,La La La (feat. Sam Smith),18,13,19,,,,
18,up,Sia,The Greatest (feat. Kendrick Lamar),40,4,19,,,,
19,-,P!nk,Try,-,7,18,,,,
20,up,Nelly Furtado,Say It Right,22,3,21,,,,
21,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,8,14,43,2019-10-13,39,2019-11-10
22,up,Disco's Hit,Stars (Disco's Hit Remix),33,1,21,,,,
23,down,Adele,Someone Like You,16,6,22,,,,
24,down,Lukas Graham,7 Years,13,6,21,,,,
25,up,Passenger,Let Her Go,32,22,15,,,,
26,up,Milky Chance,Stolen Dance,34,1,20,,,,
27,down,Jonas Brothers,Sucker,24,1,25,32,2019-10-06,32,2019-10-06
28,down,Ed Sheeran,Shape of You,11,3,19,94,2020-01-05,94,2020-01-05
29,down,Ed Sheeran,Beautiful People (feat. Khalid),7,1,24,13,2019-10-06,13,2019-10-06
30,down,Lady Gaga,Paparazzi,20,6,16,,,,
31,up,Flo Rida,Good Feeling,59,8,19,,,,
32,down,Harry Styles,Adore You,30,2,10,24,2019-12-08,6,2020-04-19
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,7,19,,,,
34,-,The Black Eyed Peas,I Gotta Feeling,-,3,21,,,,
35,up,Alanis Morissette,Reasons I Drink,48,35,2,,,,
36,-,La Lana,So Messed Up,-,20,1,,,,
37,down,Adele,Skyfall,14,6,20,,,,
38,-,OneRepublic,Counting Stars,-,7,15,,,,
39,-,ABBA,Dancing Queen,-,39,3,,,,
40,down,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),27,23,17,,,,
41,down,Rihanna,Diamonds,35,12,17,,,,
42,-,George Michael,Freedom! '90 (Remastered),-,18,4,,,,
43,down,Adele,Hello,21,21,19,,,,
44,down,Ed Sheeran & Justin Bieber,I Don't Care,23,2,25,31,2019-10-06,23,2019-11-17
45,up,Taylor Dayne,Tell It to My Heart (Single Mix),55,4,5,,,,
46,up,テイラー・スウィフト,Blank Space,46,9,17,,,,
47,-,Margaret Island,Valahol,-,25,1,,,,
48,-,The Rubettes,Sugar Baby Love,-,48,2,,,,
49,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,3,,,,
50,down,Katy Perry,Hot N Cold,47,30,16,,,,
51,down,Shawn Mendes,There's Nothing Holdin' Me Back,15,8,22,,,,
52,-,Manfred Mann,Do Wah Diddy Diddy,-,13,2,,,,
53,up,Katy Perry,I Kissed a Girl (Rock Remix) [Bonus Track],90,27,11,,,,
54,-,Exotic,Trabant,-,24,7,,,,
55,down,Melanie Fiona,Monday Morning,50,9,18,,,,
56,-,Camila Cabello,Havana (feat. Young Thug),-,1,19,,,,
57,down,Shawn Mendes,Treat You Better,26,22,17,,,,
58,-,Laid Back,Sunshine Reggae,-,35,1,,,,
59,-,Studio Artist,"That's What I Like: Hawaii 5-0, Let's Twist Again, Let's Dance, Wipe Out, Great Balls of Fire, Johnny B. Goode, Good Golly Miss Molly, the Twist, Summertime Blues, Razzle Dazzle, Runaround Sue, Chanti",-,59,2,,,,
60,down,James Blunt,The Truth,28,28,15,,,,
61,up,Ed Sheeran,Put It All On Me (feat. Ella Mai),61,31,8,,,,
62,-,Ariana Grande,no tears left to cry,-,3,18,,,,
63,-,Roxette,Joyride (Single Version),-,9,2,,,,
64,-,Camila Cabello,Havana (Live),-,10,10,,,,
65,-,Lady Gaga,Alejandro (Afrojack Remix),-,21,12,,,,
66,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,38,4,,,,
67,-,The Weather Girls,It's Raining Men,-,46,5,,,,
68,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],25,15,13,,,,
69,-,Lulu & The Luvvers,Shout,-,69,1,,,,
70,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,11,,,,
71,-,Soul Asylum,Runaway Train,-,4,2,,,,
72,-,テイラー・スウィフト,Shake It Off,-,17,2,,,,
73,-,Lady Gaga,Born This Way,-,73,3,,,,
74,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),42,12,15,,,,
75,-,Level 42,Lessons In Love,-,37,7,,,,
76,down,F.R. David,Words (Original Version 1982),60,21,3,,,,
77,-,Goombay Dance Band,Sun of Jamaica,-,26,4,,,,
78,down,Maroon 5,Misery,64,37,13,,,,
79,down,Sia,Chandelier,31,11,20,,,,
80,up,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",86,3,4,,,,
81,-,Sandra,In the Heat of the Night,-,6,2,,,,
82,-,Bros,When Will I Be Famous?,-,1,2,,,,
83,-,Alphaville,Big In Japan - Best Of-Version,-,11,4,,,,
84,-,Barry White,"Can't Get Enough of Your Love, Babe",-,30,1,,,,
85,down,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),36,32,17,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,24,4,,,,
87,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),94,1,15,,,,
88,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,38,1,,,,
89,down,Ed Sheeran,Perfect,85,26,10,73,2019-10-06,58,2019-10-20
90,-,Spagna,Call Me,-,1,5,,,,
91,down,Géza Hofi,Falurádió,84,11,10,,,,
92,-,Ultravox,Dancing with Tears in My Eyes,-,9,3,,,,
93,down,Ember Márk,Tovább,75,32,5,,,,
94,down,Bruno Mars,The Lazy Song,89,15,19,,,,
95,-,Dead or Alive,You Spin Me Round (Like a Record),-,8,3,,,,
96,-,Silent Circle,Touch in the Night,-,3,9,,,,
97,-,Falco,Rock Me Amadeus,-,7,3,,,,
98,-,Ottawan,Hands Up,-,42,6,,,,
99,-,Madonna,Cherish,-,13,1,,,,
100,-,Adriano Celentano,Azzurro,-,91,2,,,,
