Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Need Someone,2,1,10,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,3,1,23,,,,
3,down,Disco's Hit,Stars (Disco's Hit Remix),1,1,76,,,,
4,up,Harry Styles,Watermelon Sugar,4,1,49,85,2019-11-17,2,2020-08-23
5,up,Olivia Angelina,Driver's License,9,1,13,,,,
6,up,Martin Jensen,Solo Dance,24,6,9,,,,
7,up,Ava Max,Torn,28,5,68,41,2019-10-06,41,2019-10-06
8,down,OneRepublic,Rescue Me,7,2,34,72,2019-10-06,72,2019-10-06
9,-,Robin Schulz,All We Got (feat. KIDDO),-,9,1,68,2021-01-17,43,2021-01-31
10,-,Ofenbach,Wasted Love (feat. Lagique),-,4,1,92,2021-04-25,92,2021-04-25
11,down,Tate McRae,you broke me first,8,2,16,81,2020-08-23,15,2020-11-15
12,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,43,,,,
13,down,Rúzsa Magdi,Álomangyal,5,5,13,,,,
14,down,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),10,9,13,,,,
15,up,Dua Lipa,Physical,39,4,13,48,2020-02-02,15,2020-04-12
16,up,Shawn Mendes & Camila Cabello,Señorita,38,1,78,1,2019-10-06,1,2019-10-06
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,4,33,74,2020-04-19,18,2020-08-09
18,down,Berkes Olivér,Jó vagy rossz legyek,16,11,13,,,,
19,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,32,,,,
20,-,Wellhello,Rakpart,-,8,1,,,,
21,up,Metzker Viktória & Miss Mood,21,32,12,14,,,,
22,-,Wellhello,Rakpart,-,7,39,,,,
23,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,52,1,85,,,,
24,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,7,1,,,,
25,down,Cooky&Drawen,Touch Me (feat. Király Viktor),11,11,10,,,,
26,-,Bon Bon,Szabad a Gazdag,-,26,3,,,,
27,up,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),30,13,10,,,,
28,-,Bad Boys Blue,You're a Woman,-,1,21,,,,
29,-,SAINt JHN,Roses (Imanbek Remix),-,4,19,97,2020-01-12,7,2020-05-10
30,down,Camila Cabello,Liar,25,1,55,23,2019-10-06,14,2019-10-27
31,-,"ATB, Topic & A7S",Your Love (9PM),-,5,1,89,2021-02-21,25,2021-04-04
32,-,Dead or Alive,You Spin Me Round (Like a Record),-,8,32,,,,
33,-,Big Mountain,"Baby, I Love Your Way",-,10,12,,,,
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),64,3,39,36,2020-06-21,2,2020-08-09
35,up,Bebe Rexha,I'm a Mess,40,4,16,,,,
36,-,Ed Sheeran,Castle on the Hill,-,35,3,,,,
37,-,Various Artists,LGT: Nem adom fel,-,29,12,,,,
38,up,Dua Lipa,Hallucinate,50,1,36,85,2020-04-05,85,2020-04-05
39,-,Roxette,How Do You Do!,-,8,10,,,,
40,down,Shawn Mendes,Stitches,23,7,12,,,,
41,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,28,4,,,,
42,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,12,1,73,,,,
43,down,24kGoldn,Mood (feat. iann dior),31,2,13,33,2020-08-23,1,2020-10-11
44,up,Ed Sheeran,Shape of You,60,3,72,94,2020-01-05,94,2020-01-05
45,-,Kis Palika,Nem Érdekel,-,45,1,,,,
46,up,TNT,Kicsi Gesztenye (Radio Edit),71,10,2,,,,
47,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,48,,,,
48,up,Exotic,Trabant,53,24,38,,,,
49,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),6,4,10,,,,
50,-,Neoton Familia,I love you,-,10,13,,,,
51,-,Alice Cooper,Poison (Single Version),-,10,15,,,,
52,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,16,3,,,,
53,-,Roxette,Sleeping In My Car (Single Version),-,39,10,,,,
54,-,Halott Pénz,Nincsen véletlen,-,10,1,,,,
55,up,Soft Cell,Tainted Love,70,25,10,,,,
56,down,Cher,Strong Enough,46,14,6,,,,
57,up,Lisa Stansfield,All Around the World,65,21,18,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,24,,,,
59,-,Madonna,Vogue,-,36,2,,,,
60,down,No Mercy,Where Do You Go,45,4,2,,,,
61,down,Janee,This Is How I Walk (feat. Király Viktor),13,10,27,,,,
62,-,Bronski Beat,Smalltown Boy,-,1,5,,,,
63,-,Mabel,Don't Call Me Up,-,1,60,95,2019-10-13,95,2019-10-13
64,-,Madonna,Material Girl,-,20,13,,,,
65,-,Black Box,Ride On Time,-,7,1,,,,
66,-,Fancy,Flames of Love,-,15,15,,,,
67,-,Go West,The King of Wishful Thinking,-,67,1,,,,
68,-,Buster Poindexter,Hit the Road Jack,-,40,7,,,,
69,down,Fine Young Cannibals,She Drives Me Crazy,54,2,15,,,,
70,-,Nena,99 Luftballons,-,42,10,,,,
71,down,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,17,1,12,,,,
72,up,Harry Styles,Golden,85,72,3,61,2019-12-22,39,2020-12-13
73,down,Ace of Base,All That She Wants,47,17,13,,,,
74,-,Michael Jackson,Remember the Time,-,64,4,,,,
75,-,Paul McCartney,Hope of Deliverance,-,40,9,,,,
76,-,Bon Jovi,It's My Life,-,25,3,,,,
77,down,Real McCoy,Another Night,44,37,2,,,,
78,-,F.R. David,Words (Original Version 1982),-,21,6,,,,
79,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,2,4,,,,
80,down,Lotfi Begi & Burai,Háborgó Mélység 3,37,12,13,,,,
81,-,Toto,Africa (Single Version),-,22,10,,,,
82,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",75,13,30,86,2019-11-03,86,2019-11-03
83,up,Amelia Lily,You Bring Me Joy,92,1,25,,,,
84,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,38,,,,
85,-,Dolly Roll,Bossa-nova Seniorita,-,39,14,,,,
86,-,Kenny Loggins,Footloose (Single Version),-,25,1,,,,
87,-,Michael Jackson,They Don't Care About Us,-,58,1,,,,
88,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],57,3,12,,,,
89,-,Sweetbox,Everything's Gonna Be Alright,-,24,1,,,,
90,-,Bobby McFerrin,Don't Worry Be Happy,-,20,4,,,,
91,down,Ellie Goulding,Something In the Way You Move,86,2,33,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],74,16,6,,,,
93,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,34,12,,,,
94,down,Sheryl Crow,All I Wanna Do,63,5,6,,,,
95,-,Charlie Puth,Attention,-,16,22,,,,
96,-,Simply Red,Something Got Me Started,-,6,5,,,,
97,-,Neoton Familia,Holnap hajnalig,-,8,12,,,,
98,-,Stargate,Waterfall (feat. P!nk & Sia),-,7,26,,,,
99,down,Jennifer Lopez,Let's Get Loud,33,13,2,,,,
100,-,Sasha,I Feel Lonely (Extended Reggae Version),-,100,1,,,,
