Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Need Someone,1,1,7,,,,
2,up,Disco's Hit,Stars (Disco's Hit Remix),27,1,73,,,,
3,down,Michael Patrick Kelly,Beautiful Madness,2,1,20,,,,
4,up,Harry Styles,Watermelon Sugar,6,1,46,85,2019-11-17,2,2020-08-23
5,up,Dua Lipa,Hallucinate,11,1,33,85,2020-04-05,85,2020-04-05
6,down,Olivia Angelina,Driver's License,4,1,10,,,,
7,down,Tate McRae,you broke me first,3,2,13,81,2020-08-23,15,2020-11-15
8,down,Ava Max,Torn,5,5,65,41,2019-10-06,41,2019-10-06
9,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),9,4,7,,,,
10,down,OneRepublic,Rescue Me,8,2,31,72,2019-10-06,72,2019-10-06
11,up,Ava Max,Who's Laughing Now,18,3,29,,,,
12,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,1,29,,,,
13,up,Unisex,Szebb Holnap... (Remix),45,13,17,,,,
14,up,Berkes Olivér,Jó vagy rossz legyek,19,11,10,,,,
15,down,Dua Lipa,Physical,14,4,10,48,2020-02-02,15,2020-04-12
16,-,Erasure,Love to Hate You,-,14,18,,,,
17,down,Shawn Mendes,Stitches,10,7,9,,,,
18,up,Kállay Saunders,Nachos,53,10,2,,,,
19,up,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),34,9,10,,,,
20,down,Rúzsa Magdi,Álomangyal,15,5,10,,,,
21,-,トム・ジョーンズ,If I Only Knew,-,6,1,,,,
22,up,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),64,13,7,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,7,1,75,1,2019-10-06,1,2019-10-06
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,4,30,74,2020-04-19,18,2020-08-09
25,-,Alphaville,Big In Japan,-,16,3,,,,
26,down,Why Don't We,Fallin’ (Adrenaline) [Live],22,4,25,,,,
27,down,24kGoldn,Mood (feat. iann dior),13,2,10,33,2020-08-23,1,2020-10-11
28,-,Bebe Rexha,I'm a Mess,-,4,14,,,,
29,-,Emberek,Süt a Nap,-,3,2,,,,
30,-,Right Said Fred,Don't Talk Just Kiss,-,26,13,,,,
31,down,Metzker Viktória & Miss Mood,21,21,12,11,,,,
32,down,Lotfi Begi & Burai,Háborgó Mélység 3,12,12,10,,,,
33,-,Anastacia,One Day In Your Life (European Version),-,33,1,,,,
34,down,Burak Yeter,Teenage Runaway,25,11,15,,,,
35,-,Madonna,Papa Don't Preach,-,12,7,,,,
36,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,18,1,,,,
37,-,Ricky Martin,Livin' la Vida Loca,-,37,1,,,,
38,-,Backstreet Boys,Larger Than Life,-,1,4,,,,
39,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,39,21,,,,
40,-,Kim Wilde,Kids In America,-,7,14,,,,
41,-,George Michael,Too Funky,-,26,6,,,,
42,down,Camila Cabello,Liar,20,1,53,23,2019-10-06,14,2019-10-27
43,-,Sheryl Crow,All I Wanna Do (Live),-,18,1,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),68,4,17,97,2020-01-12,7,2020-05-10
45,-,Cooky&Drawen,Touch Me (feat. Király Viktor),-,11,7,,,,
46,-,Karaoke All-Stars,Cose Della Vita (Karaoke In the Style of Eros Ramazotti & Tina Turner),-,46,1,,,,
47,down,Janee,This Is How I Walk (feat. Király Viktor),23,10,24,,,,
48,-,Jamie Winchester & Róbert Hrutka,It's Your Life,-,35,5,,,,
49,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,26,1,70,,,,
50,-,Gloria Estefan,You'll Be Mine (Party Time) [Single Mix],-,7,6,,,,
51,-,Des'ree,You Gotta Be,-,48,6,,,,
52,down,Ed Sheeran,Shape of You,37,3,69,94,2020-01-05,94,2020-01-05
53,-,Sabrina,Boys (Summertime Love),-,2,6,,,,
54,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],76,3,10,,,,
55,-,Madonna,Vogue,-,36,1,,,,
56,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,3,36,36,2020-06-21,2,2020-08-09
57,-,Sia,Cheap Thrills (feat. Sean Paul),-,3,64,,,,
58,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,35,,,,
59,down,Army of Lovers,Crucified,30,30,8,,,,
60,-,Madonna,Hung Up,-,11,1,,,,
61,-,Cher,Dov'è L'amore,-,61,1,,,,
62,-,George Michael,Freedom! '90 (Remastered),-,18,23,,,,
63,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,1,82,,,,
64,-,Backstreet Boys,I Want It That Way,-,46,1,,,,
65,-,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,-,1,9,,,,
66,up,Stargate,Waterfall (feat. P!nk & Sia),85,7,25,,,,
67,-,George Michael,Outside,-,8,3,,,,
68,down,Martin Jensen,Solo Dance,61,6,6,,,,
69,-,Michael Jackson,Remember the Time,-,64,3,,,,
70,down,Dario G,Sunchyme,49,3,8,,,,
71,-,Fool's Garden,Lemon Tree,-,57,5,,,,
72,-,Survivor,Eye of the Tiger,-,26,21,,,,
73,-,Gloria Estefan,Everlasting Love,-,27,5,,,,
74,-,Londonbeat,I've Been Thinking About You,-,11,9,,,,
75,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,16,2,,,,
76,up,Rapülök,Nem Adom Fel,84,30,8,,,,
77,-,Charlie Puth,Attention,-,16,21,,,,
78,up,Sheryl Crow,All I Wanna Do,78,5,4,,,,
79,-,Rednex,Wish You Were Here,-,65,3,,,,
80,-,Enigma,Return To Innocence,-,80,1,,,,
81,-,Rapülök,Ringasd el magad!,-,38,7,,,,
82,-,Kygo & Selena Gomez,It Ain't Me,-,2,12,,,,
83,-,Meja,All 'Bout the Money,-,5,4,,,,
84,-,S Club 7,Bring It All Back,-,36,1,,,,
85,-,The Corrs,Radio ( MTV Unplugged Version ),-,59,4,,,,
86,-,Robert Miles,Children (Dream Version),-,11,6,,,,
87,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",93,13,27,86,2019-11-03,86,2019-11-03
88,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,47,1,,,,
89,-,Bebe Rexha,I Got You,-,15,31,,,,
90,-,Bronski Beat,Smalltown Boy,-,1,4,,,,
91,down,Ace of Base,The Sign,39,3,10,,,,
92,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,41,1,,,,
93,-,Cher,Strong Enough,-,14,3,,,,
94,-,Magna Cum Laude,Pillango (Acoustic),-,24,1,,,,
95,-,Ace of Base,Life Is a Flower,-,95,1,,,,
96,down,Csilla Auth,"El Kell, Hogy Engedj",59,13,17,,,,
97,down,Dead or Alive,You Spin Me Round (Like a Record),89,8,31,,,,
98,-,Ellie Goulding,Lights (Fear Of Tigers Remix),-,18,24,,,,
99,-,Harry Styles,Golden,-,72,1,61,2019-12-22,39,2020-12-13
100,-,George Michael,Faith (2010 Remastered Version),-,33,28,,,,
