Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,3,1,28,85,2019-11-17,2,2020-08-23
2,up,Amelia Lily,You Bring Me Joy,5,1,7,,,,
3,up,Disco's Hit,Stars (Disco's Hit Remix),6,1,58,,,,
4,up,OneRepublic,Rescue Me,8,2,13,72,2019-10-06,72,2019-10-06
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,11,,,,
6,down,Ava Max,Who's Laughing Now,4,3,11,,,,
7,down,Dua Lipa,Hallucinate,1,1,15,85,2020-04-05,85,2020-04-05
8,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,7,1,64,,,,
9,up,Ava Max,Torn,16,5,47,41,2019-10-06,41,2019-10-06
10,up,Dua Lipa,Break My Heart,10,1,36,97,2020-03-29,5,2020-06-28
11,down,Why Don't We,Fallin’ (Adrenaline) [Live],9,4,7,,,,
12,up,Justin Bieber & benny blanco,Lonely,56,1,8,,,,
13,up,ZAYN,Dusk Till Dawn (feat. Sia),34,9,32,,,,
14,up,Gabriello,Csak Te Vagy,20,13,4,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,4,36,87,2019-10-20,28,2019-12-08
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,3,18,36,2020-06-21,2,2020-08-09
17,up,Ace of Base,All That She Wants,46,17,5,,,,
18,down,Olly Murs,Dear Darlin' (feat. Alizée),12,12,6,,,,
19,down,Stargate,Waterfall (feat. P!nk & Sia),11,7,12,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),13,3,26,,,,
21,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,45,1,52,,,,
22,down,Janee,This Is How I Walk (feat. Király Viktor),17,10,6,,,,
23,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,4,12,74,2020-04-19,18,2020-08-09
24,down,Kállay Saunders,Coming Home,22,12,6,,,,
25,down,Rúzsa Magdolna,1 x fent 1 x lent,19,14,7,,,,
26,down,Rácz Gergő,Mostantól (feat. Orsovai Reni) [Franky x Erik Ray Remix],18,18,5,,,,
27,up,Ariana Grande & The Weeknd,Love Me Harder,68,9,4,,,,
28,up,Kasza Tibi,Ez annyira te (feat. Dér Heni),51,1,5,,,,
29,down,Honeybeast,Ego,25,8,6,,,,
30,up,Dead or Alive,You Spin Me Round (Like a Record),79,8,20,,,,
31,up,Becky Hill & Sigala,Heaven On My Mind (Vintage Culture Remix),57,8,9,,,,
32,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,32,,,,
33,down,Dr Brs & Berkes Olivér,Évszakok,29,19,4,,,,
34,-,Savage Garden,Truly Madly Deeply,-,18,3,,,,
35,-,Burak Yeter,Teenage Runaway,-,11,5,,,,
36,up,Nik Kershaw,The Riddle,96,23,11,,,,
37,up,Billie Eilish,bad guy,47,9,26,5,2019-10-06,5,2019-10-06
38,up,Rapülök,Áj Lav Jú,64,38,5,,,,
39,-,Mike Oldfield,Moonlight Shadow,-,11,7,,,,
40,-,Ace of Base,The Sign,-,3,5,,,,
41,-,George Michael,Faith (2010 Remastered Version),-,33,18,,,,
42,-,Alphaville,Big In Japan - Best Of-Version,-,11,15,,,,
43,up,Ed Sheeran,Shape of You,76,3,52,94,2020-01-05,94,2020-01-05
44,-,Roxette,How Do You Do!,-,8,3,,,,
45,down,Alice Cooper,Poison (Single Version),27,10,4,,,,
46,up,Adele,Set Fire to the Rain,65,12,9,,,,
47,-,Cher,If I Could Turn Back Time,-,14,7,,,,
48,-,Bananarama & Lananeeneenoonoo,Help! (Extended Version),-,48,6,,,,
49,-,Shakira,"Whenever, Wherever",-,18,2,33,2020-02-09,33,2020-02-09
50,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,56,31,2019-10-06,23,2019-11-17
51,down,George Michael,Freedom! '90 (Remastered),33,18,15,,,,
52,down,Ed Sheeran,Photograph (Felix Jaehn Remix),37,12,8,,,,
53,-,Falco,Rock Me Amadeus,-,7,17,,,,
54,-,Unisex,Szebb Holnap... (Remix),-,13,2,,,,
55,-,Frankie Goes to Hollywood,Relax,-,14,3,,,,
56,-,Donna Summer,I Feel Love,-,56,4,,,,
57,up,Depeche Mode,Personal Jesus,78,16,16,,,,
58,-,The Bangles,Manic Monday,-,3,3,,,,
59,-,Jason Donovan & Kylie Minogue,Especially for You,-,25,2,,,,
60,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,9,,,,
61,-,Toto,Rosanna (Single Version),-,52,6,,,,
62,down,Roxette,Joyride (Single Version),52,22,8,,,,
63,down,James Arthur,Impossible,41,5,44,,,,
64,-,Bananarama,Venus,-,49,11,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,1,43,,,,
66,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,2,,,,
67,-,Jennifer Paige,Crush,-,3,2,,,,
68,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",97,13,16,86,2019-11-03,86,2019-11-03
69,down,Erasure,"Always (7"" Mix)",32,23,7,,,,
70,-,Alphaville,Forever Young,-,6,6,,,,
71,up,Pet Shop Boys,It's a Sin (Remastered),93,7,4,,,,
72,-,ABBA,Super Trouper,-,61,4,,,,
73,up,INXS,Suicide Blonde,83,4,4,,,,
74,down,Yazoo,Don't Go,54,52,5,,,,
75,down,Bikini,Fagyi,42,41,13,,,,
76,up,ZAYN,PILLOWTALK,95,18,8,,,,
77,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,17,3,,,,
78,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,34,8,,,,
79,-,Fancy,Flames of Love,-,15,9,,,,
80,-,Bad Boys Blue,Pretty Young Girl,-,27,7,,,,
81,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,36,2,,,,
82,-,a-ha,Take On Me,-,12,19,,,,
83,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way,-,35,7,,,,
84,-,Spagna,Call Me,-,1,17,,,,
85,down,Bad Boys Blue,You're a Woman,50,1,14,,,,
86,down,Cyndi Lauper,Girls Just Wanna Have Fun,72,22,25,,,,
87,-,Wellhello,Bárhová,-,12,14,,,,
88,down,Michael Patrick Kelly,Beautiful Madness,49,1,7,,,,
89,-,Sia,Unstoppable,-,2,48,81,2019-11-10,81,2019-11-10
90,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,33,8,,,,
91,-,Four Tops,Loco In Acapulco,-,39,14,,,,
92,-,Gloria Estefan,You'll Be Mine (Party Time) [Single Mix],-,7,2,,,,
93,-,Elton John,Crocodile Rock (Remastered),-,25,6,,,,
94,-,Diana King,Shy Guy,-,58,2,,,,
95,-,Dolly Roll,Arrivederci Amore,-,25,10,,,,
96,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,52,9,,,,
97,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,31,3,,,,
98,-,Baccara,"Yes Sir, I Can Boogie",-,51,4,,,,
99,down,Szakacs Gergo,Képtelen,85,45,4,,,,
100,-,KFT,Elizabet,-,37,7,,,,
