Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Hallucinate,2,1,6,85,2020-04-05,85,2020-04-05
2,up,Harry Styles,Watermelon Sugar,4,1,19,85,2019-11-17,2,2020-08-23
3,-,The Black Eyed Peas,I Gotta Feeling,-,3,25,,,,
4,up,Ava Max,Who's Laughing Now,22,3,2,,,,
5,up,OneRepublic,Rescue Me,20,2,4,72,2019-10-06,72,2019-10-06
6,up,Shawn Mendes & Camila Cabello,Señorita,7,1,55,1,2019-10-06,1,2019-10-06
7,down,Disco's Hit,Stars (Disco's Hit Remix),5,1,50,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),36,1,2,,,,
9,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,13,1,55,,,,
10,down,Dua Lipa,Break My Heart,1,1,27,97,2020-03-29,5,2020-06-28
11,up,Camila Cabello,Liar,11,1,36,23,2019-10-06,14,2019-10-27
12,down,Harry Styles,Adore You,8,2,37,24,2019-12-08,6,2020-04-19
13,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,3,9,36,2020-06-21,2,2020-08-09
14,up,Rita Ora,Anywhere,35,2,32,,,,
15,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,21,1,45,,,,
16,down,Ava Max,Torn,15,5,38,41,2019-10-06,41,2019-10-06
17,up,Csilla Auth,"El Kell, Hogy Engedj",41,13,6,,,,
18,-,OneRepublic & Seeb,Rich Love,-,12,22,,,,
19,down,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),14,7,3,,,,
20,-,Michael Jackson,Black or White,-,20,3,,,,
21,down,Stargate,Waterfall (feat. P!nk & Sia),16,7,5,,,,
22,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),59,7,26,,,,
23,-,Sam Smith & Normani,Dancing with a Stranger,-,6,10,51,2019-10-06,51,2019-10-06
24,down,SAINt JHN,Roses (Imanbek Remix),10,3,18,,,,
25,-,Bon Jovi,It's My Life,-,25,1,,,,
26,up,Pápai Joci,Kicsit őrült (feat. LOTFI BEGI),33,24,2,,,,
27,-,Mabel,Don't Call Me Up,-,1,52,95,2019-10-13,95,2019-10-13
28,-,Michael Jackson,Beat It (Single Version),-,4,11,,,,
29,-,P!nk,Try,-,7,30,,,,
30,-,Exotic,Trabant,-,24,26,,,,
31,-,Justin Bieber & benny blanco,Lonely,-,1,1,,,,
32,-,Ed Sheeran,Perfect,-,26,16,73,2019-10-06,58,2019-10-20
33,-,Alphaville,Big In Japan - Best Of-Version,-,11,12,,,,
34,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,28,9,,,,
35,-,The Bangles,Walk Like an Egyptian,-,24,12,,,,
36,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,8,43,43,2019-10-13,39,2019-11-10
37,down,Sia,Cheap Thrills (feat. Sean Paul),30,3,53,,,,
38,-,Rapülök,Ringasd el magad!,-,38,3,,,,
39,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,5,13,,,,
40,-,Buster Poindexter,Hit the Road Jack,-,40,5,,,,
41,down,Rita Ora,Let You Love Me,9,2,13,,,,
42,up,James Blunt,Should I Give It All Up (Demo),52,13,11,,,,
43,-,Village People,Y.M.C.A.,-,43,10,,,,
44,-,Europe,The Final Countdown (Single Version),-,15,8,,,,
45,-,Ava Max,Sweet but Psycho,-,1,41,77,2019-10-06,77,2019-10-06
46,-,Michael Jackson,The Way You Make Me Feel,-,17,7,,,,
47,up,Katerine,Ayo Technology,89,19,18,,,,
48,-,Ace of Base,All That She Wants,-,17,1,,,,
49,-,Various Artists,LGT: Nem adom fel,-,29,6,,,,
50,down,Nik Kershaw,The Riddle,37,23,7,,,,
51,-,Boney M.,Gotta Go Home (Non-Stop Remix),-,35,2,,,,
52,-,Rihanna,Diamonds,-,12,29,,,,
53,-,Lukas Graham,Share That Love (feat. G-Eazy),-,53,2,,,,
54,down,Ellie Goulding,Something In the Way You Move,17,2,24,,,,
55,up,Ottawan,Crazy Music,79,36,17,,,,
56,-,Des'ree,You Gotta Be,-,48,1,,,,
57,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way,-,35,1,,,,
58,-,Madonna,Like a Virgin,-,5,3,,,,
59,-,Right Said Fred,Don't Talk Just Kiss,-,26,1,,,,
60,-,Ace of Base,The Sign,-,3,2,,,,
61,-,Fine Young Cannibals,Good Thing,-,13,1,,,,
62,-,Spagna,Call Me,-,1,12,,,,
63,-,Wellhello,Bárhová,-,12,10,,,,
64,-,Maroon 5,This Love,-,64,1,,,,
65,-,Rednex,Wish You Were Here,-,65,1,,,,
66,-,Lighthouse Family,High (Full Length Version),-,35,1,,,,
67,down,Kygo,Stargazing (feat. Justin Jesso),26,15,22,,,,
68,-,Bikini,Fagyi,-,41,9,,,,
69,down,Mabel,Don't Call Me Up (Acoustic),40,25,2,,,,
70,down,Elton John,I Don't Wanna Go On With You Like That (Remastered),25,25,14,,,,
71,-,Karaoke Pro,Old Town Road Remix (Originally Performed by Lil Nas X & Billy Ray Cyrus) [Karaoke Version],-,71,1,,,,
72,-,Soul Asylum,Runaway Train,-,4,3,,,,
73,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,52,7,,,,
74,up,Dua Lipa,Love Again,85,1,13,96,2020-04-05,96,2020-04-05
75,-,Holly Johnson,Americanos,-,3,9,,,,
76,-,Roxette,How Do You Do!,-,8,1,,,,
77,down,Ella Henderson,Ghost,43,31,18,,,,
78,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),74,7,22,60,2019-10-20,7,2019-11-17
79,-,Right Said Fred,Im Too Sexy,-,27,1,,,,
80,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,9,17,,,,
81,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],39,4,41,,,,
82,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,7,,,,
83,-,Survivor,Eye of the Tiger,-,26,12,,,,
84,down,Rihanna,Te Amo,18,14,15,,,,
85,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,4,15,,,,
86,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,13,13,86,2019-11-03,86,2019-11-03
87,-,Yazoo,Don't Go,-,52,3,,,,
88,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,36,7,,,,
89,-,Janet Jackson,Together Again (Radio Edit),-,23,1,,,,
90,-,Various Artists,Sprint: Postakocsi,-,11,11,,,,
91,-,Bruno Mars,Treasure,-,7,7,,,,
92,-,P!nk,Sober,-,36,2,,,,
93,-,George Michael,Freedom! '90 (Remastered),-,18,11,,,,
94,-,John Travolta & Olivia Newton-John,Summer Nights,-,28,11,,,,
95,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,4,18,,,,
96,down,Soft Cell,Tainted Love,81,25,2,,,,
97,down,Ed Sheeran & Justin Bieber,I Don't Care,29,2,53,31,2019-10-06,23,2019-11-17
98,down,Zséda,Csak a szívemet dobom eléd,50,18,5,,,,
99,down,Depeche Mode,Personal Jesus,63,16,12,,,,
100,-,Andras Kallay Saunders,Csak Veled,-,8,1,,,,
