Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Patrick Kelly,Beautiful Madness,1,1,13,,,,
2,up,Tate McRae,you broke me first,12,2,6,81,2020-08-23,15,2020-11-15
3,up,24kGoldn,Mood (feat. iann dior),7,2,3,33,2020-08-23,1,2020-10-11
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,22,,,,
5,up,OneRepublic,Rescue Me,5,2,24,72,2019-10-06,72,2019-10-06
6,up,Shawn Mendes & Camila Cabello,Señorita,16,1,68,1,2019-10-06,1,2019-10-06
7,down,Olivia Angelina,Driver's License,4,1,3,,,,
8,up,Harry Styles,Watermelon Sugar,8,1,39,85,2019-11-17,2,2020-08-23
9,up,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),17,9,3,,,,
10,down,Dua Lipa,Hallucinate,3,1,26,85,2020-04-05,85,2020-04-05
11,up,Berkes Olivér,Jó vagy rossz legyek,24,11,3,,,,
12,-,Disco's Hit,Stars (Disco's Hit Remix),-,1,66,,,,
13,down,Ava Max,Torn,11,5,58,41,2019-10-06,41,2019-10-06
14,up,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,14,1,3,,,,
15,-,Fancy,Flames of Love,-,15,12,,,,
16,down,Dua Lipa,Physical,13,4,4,48,2020-02-02,15,2020-04-12
17,down,Lotfi Begi & Burai,Háborgó Mélység 3,15,12,3,,,,
18,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,6,1,75,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,4,23,74,2020-04-19,18,2020-08-09
20,up,Why Don't We,Fallin’ (Adrenaline) [Live],30,4,18,,,,
21,up,Metzker Viktória & Miss Mood,21,21,12,4,,,,
22,up,Amelia Lily,You Bring Me Joy,23,1,18,,,,
23,-,Lisa Stansfield,The Real Thing (Remastered),-,23,1,,,,
24,-,Cher,All or Nothing,-,9,1,,,,
25,-,Pet Shop Boys,Always On My Mind (Remastered),-,1,9,,,,
26,down,Cooky&Drawen,Touch Me (feat. Király Viktor),20,11,3,,,,
27,-,Mabel,Don't Call Me Up,-,1,55,95,2019-10-13,95,2019-10-13
28,down,Camila Cabello,Liar,10,1,48,23,2019-10-06,14,2019-10-27
29,down,Ava Max,Who's Laughing Now,28,3,22,,,,
30,down,Janee,This Is How I Walk (feat. Király Viktor),19,10,17,,,,
31,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,3,29,36,2020-06-21,2,2020-08-09
32,-,Bebe Rexha,I'm a Mess,-,4,9,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),9,4,10,97,2020-01-12,7,2020-05-10
34,-,Szabó Balázs,Itthon Vagyok,-,34,1,,,,
35,-,Big Mountain,"Baby, I Love Your Way",-,10,8,,,,
36,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,37,1,63,,,,
37,-,The Chiffons,One Fine Day,-,37,1,,,,
38,down,Kállay Saunders,Coming Home,25,12,17,,,,
39,-,Stargate,Waterfall (feat. P!nk & Sia),-,7,22,,,,
40,-,Paul McCartney,Hope of Deliverance,-,40,5,,,,
41,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,3,22,,,,
42,up,Nik Kershaw,The Riddle,65,23,17,,,,
43,up,George Michael,Faith (2010 Remastered Version),51,33,24,,,,
44,-,Savage Garden,Truly Madly Deeply,-,18,9,,,,
45,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,2,,,,
46,-,Depeche Mode,A Question of Time,-,36,9,,,,
47,up,Rick Astley,Together Forever,95,25,15,,,,
48,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,64,31,2019-10-06,23,2019-11-17
49,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,29,,,,
50,up,Jennifer Paige,Crush,74,3,9,,,,
51,-,Dolly Roll,Arrivederci Amore,-,25,13,,,,
52,-,Ace of Base,All That She Wants,-,17,9,,,,
53,down,Sia,The Greatest (feat. Kendrick Lamar),40,4,31,,,,
54,-,George Michael,Too Funky,-,26,4,,,,
55,-,Ultravox,Dancing with Tears in My Eyes,-,9,14,,,,
56,up,Fine Young Cannibals,Good Thing,77,13,12,,,,
57,-,Wellhello,Rakpart,-,7,38,,,,
58,-,Belinda Carlisle,Heaven Is a Place On Earth,-,7,9,,,,
59,-,The Bangles,Manic Monday,-,3,6,,,,
60,-,La Lana & Guy Arthur,How Will I Know,-,60,4,,,,
61,-,Level 42,Running in the Family,-,17,3,,,,
62,up,Kylie Minogue,"The Loco-Motion (7"" Mix)",79,39,17,,,,
63,-,Spagna,Call Me,-,1,19,,,,
64,-,Frankie Goes to Hollywood,Relax,-,14,6,,,,
65,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,18,,,,
66,up,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),90,37,7,,,,
67,up,Unisex,Szebb Holnap... (Remix),75,13,10,,,,
68,down,Donna Lewis,I Love You Always Forever,56,20,4,,,,
69,down,Ariana Grande,Into You,34,4,8,,,,
70,down,Michael Jackson,Smooth Criminal,59,9,16,,,,
71,-,Eros Ramazzotti,Quanto Amore Sei,-,71,1,,,,
72,-,Jamie Winchester & Róbert Hrutka,It's Your Life,-,35,1,,,,
73,-,Cher,Walking In Memphis,-,39,4,,,,
74,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,11,16,,,,
75,up,Janet Jackson,Together Again (Radio Edit),83,23,10,,,,
76,down,Ed Sheeran,Shape of You,36,3,62,94,2020-01-05,94,2020-01-05
77,down,Exotic,Trabant,57,24,30,,,,
78,-,Bananarama & Lananeeneenoonoo,Help! (Extended Version),-,48,11,,,,
79,down,Men At Work,Down Under,32,32,8,,,,
80,-,Nena,99 Luftballons,-,42,7,,,,
81,down,Bon Jovi,Keep the Faith,50,5,6,,,,
82,-,Orchestral Manoeuvres In the Dark,Pandora's Box,-,61,2,,,,
83,-,Michael Jackson,Black or White,-,20,6,,,,
84,up,Taylor Dayne,Tell It to My Heart (Single Mix),88,4,28,,,,
85,down,Trio Rio,New York-Rio-Tokyo,63,12,23,,,,
86,down,Four Tops,Loco In Acapulco,70,39,18,,,,
87,-,Nick Kamen,I Promised Myself,-,2,5,,,,
88,down,Neoton Familia,I love you,61,10,9,,,,
89,-,Tina Turner,Goldeneye (Single Edit),-,9,3,,,,
90,-,Bebe Rexha,I Got You,-,15,29,,,,
91,-,The Communards,Never Can Say Goodbye,-,25,14,,,,
92,down,Right Said Fred,Im Too Sexy,68,27,5,,,,
93,-,Geri Halliwell,Look At Me,-,29,1,,,,
94,-,Bobby McFerrin,Don't Worry Be Happy,-,20,2,,,,
95,-,Toto,Africa (Single Version),-,22,8,,,,
96,down,The Corrs,Radio ( MTV Unplugged Version ),86,59,3,,,,
97,down,Erasure,Love to Hate You,66,14,13,,,,
98,-,Shawn Mendes,Stitches,-,7,3,,,,
99,-,Right Said Fred,Don't Talk Just Kiss,-,26,10,,,,
100,-,Roxette,Sleeping In My Car (Single Version),-,39,6,,,,
