Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Need Someone,1,1,5,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,2,1,18,,,,
3,up,Dua Lipa,Hallucinate,16,1,31,85,2020-04-05,85,2020-04-05
4,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),5,4,5,,,,
5,down,Disco's Hit,Stars (Disco's Hit Remix),4,1,71,,,,
6,up,Tate McRae,you broke me first,11,2,11,81,2020-08-23,15,2020-11-15
7,down,Olivia Angelina,Driver's License,6,1,8,,,,
8,up,OneRepublic,Rescue Me,10,2,29,72,2019-10-06,72,2019-10-06
9,up,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),20,9,8,,,,
10,up,Harry Styles,Watermelon Sugar,12,1,44,85,2019-11-17,2,2020-08-23
11,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,29,1,80,,,,
12,up,Kállay Saunders,Coming Home,37,12,22,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,35,1,73,1,2019-10-06,1,2019-10-06
14,up,Erasure,Love to Hate You,33,14,17,,,,
15,up,Bebe Rexha,I'm a Mess,49,4,13,,,,
16,up,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),30,13,5,,,,
17,down,Ava Max,Torn,14,5,63,41,2019-10-06,41,2019-10-06
18,up,Why Don't We,Fallin’ (Adrenaline) [Live],19,4,23,,,,
19,up,Amelia Lily,You Bring Me Joy,77,1,23,,,,
20,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,27,,,,
21,down,Dua Lipa,Physical,9,4,8,48,2020-02-02,15,2020-04-12
22,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,3,3,99,2021-01-31,73,2021-03-07
23,up,Lotfi Begi & Burai,Háborgó Mélység 3,45,12,8,,,,
24,up,Bad Boys Blue,You're a Woman,69,1,20,,,,
25,down,24kGoldn,Mood (feat. iann dior),8,2,8,33,2020-08-23,1,2020-10-11
26,-,George Michael,Too Funky,-,26,5,,,,
27,down,Janee,This Is How I Walk (feat. Király Viktor),21,10,22,,,,
28,up,Exotic,Trabant,58,24,34,,,,
29,down,Berkes Olivér,Jó vagy rossz legyek,28,11,8,,,,
30,-,Sandra,Maria Magdalena,-,10,6,,,,
31,down,Martin Jensen,Solo Dance,13,6,4,,,,
32,up,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,34,1,8,,,,
33,-,Take That,Relight My Fire (feat. Lulu) [Radio Version],-,33,4,,,,
34,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,10,,,,
35,-,Orchestral Manoeuvres In the Dark,Walking On the Milky Way,-,35,9,,,,
36,down,Metzker Viktória & Miss Mood,21,18,12,9,,,,
37,-,George Michael,Father Figure (2010 Remastered Version),-,26,4,,,,
38,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,27,1,68,,,,
39,up,Rúzsa Magdi,Álomangyal,61,5,8,,,,
40,-,Prognózis,Tele Van a Város Szerelemmel,-,40,1,,,,
41,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,39,20,,,,
42,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,4,31,,,,
43,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,4,28,74,2020-04-19,18,2020-08-09
44,up,Kygo & Selena Gomez,It Ain't Me,63,2,11,,,,
45,down,Unisex,Szebb Holnap... (Remix),17,13,15,,,,
46,-,Maxi Priest,Close to You,-,46,1,,,,
47,-,Jet Harris,Diamonds,-,47,1,,,,
48,-,Katy Perry,International Smile,-,35,2,,,,
49,-,Europe,The Final Countdown (Single Version),-,15,14,,,,
50,-,Various Artists,Bergendy: Darabokra törted a szívem,-,50,1,,,,
51,down,SAINt JHN,Roses (Imanbek Remix),15,4,15,97,2020-01-12,7,2020-05-10
52,down,Stevie Wonder,Part-Time Lover,51,18,29,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,66,31,2019-10-06,23,2019-11-17
54,-,Elton John,Made In England,-,54,1,,,,
55,-,Fine Young Cannibals,Good Thing,-,13,15,,,,
56,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,33,,,,
57,-,Lisa Stansfield,All Around the World,-,21,15,,,,
58,-,Fancy,Flames of Love,-,15,14,,,,
59,down,Ava Max,Who's Laughing Now,38,3,27,,,,
60,down,Alice Cooper,Poison (Single Version),31,10,13,,,,
61,-,Mike Oldfield,Moonlight Shadow,-,11,10,,,,
62,-,Mike + The Mechanics,Over My Shoulder,-,9,7,,,,
63,down,Nik Kershaw,The Riddle,57,23,20,,,,
64,up,Survivor,Eye of the Tiger,70,26,20,,,,
65,up,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),66,21,4,,,,
66,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,3,34,36,2020-06-21,2,2020-08-09
67,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),79,19,9,,,,
68,-,George Michael,Freedom! '90 (Remastered),-,18,22,,,,
69,-,Tears for Fears,Shout,-,25,4,,,,
70,-,Bananarama & Lananeeneenoonoo,Help! (Extended Version),-,48,13,,,,
71,-,Soft Cell,Tainted Love,-,25,7,,,,
72,-,Camila Cabello,Havana (feat. Young Thug),-,1,46,,,,
73,-,Depeche Mode,Personal Jesus,-,16,21,,,,
74,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",60,13,25,86,2019-11-03,86,2019-11-03
75,-,a-ha,Take On Me,-,12,26,,,,
76,-,Level 42,Running in the Family,-,17,5,,,,
77,-,Nena,99 Luftballons,-,42,9,,,,
78,-,Michael Jackson,Beat It (Single Version),-,4,16,,,,
79,-,Wham!,I'm Your Man,-,51,2,,,,
80,-,Donna Lewis,I Love You Always Forever,-,20,6,,,,
81,-,Gloria Estefan,You'll Be Mine (Party Time) [Single Mix],-,7,5,,,,
82,-,Csilla Auth,"El Kell, Hogy Engedj",-,13,15,,,,
83,down,Eros Ramazzotti,Più Bella Cosa,67,22,6,,,,
84,-,Pet Shop Boys,It's a Sin (Remastered),-,7,6,,,,
85,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,22,,,,
86,-,Samantha Fox,Touch Me (I Want Your Body),-,11,4,,,,
87,-,The Bangles,Manic Monday,-,3,7,,,,
88,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,41,,,,
89,down,Dead or Alive,You Spin Me Round (Like a Record),50,8,29,,,,
90,-,Ellie Goulding,Something In the Way You Move,-,2,30,,,,
91,down,Janet Jackson,Together Again (Radio Edit),43,23,14,,,,
92,-,Christina Aguilera,Fighter,-,92,2,,,,
93,-,Starship,We Built This City (Re-Recording),-,20,2,,,,
94,down,Dario G,Sunchyme,44,3,6,,,,
95,-,Bon Bon,Szabad a Gazdag,-,26,2,,,,
96,-,Jamie Winchester & Róbert Hrutka,It's Your Life,-,35,4,,,,
97,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,34,,,,
98,down,Jimmy Cliff,I Can See Clearly Now,62,51,9,,,,
99,down,Ed Sheeran,Shape of You,32,3,67,94,2020-01-05,94,2020-01-05
100,down,Touch & Go,Would You...?,56,5,4,,,,
