Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Boys Blue,You're a Woman,-,1,26,,,,
2,-,Tom Jones,Sexbomb (feat. Mousse T.),-,2,6,,,,
3,-,Hermes House Band,Que Sera Sera,-,3,1,,,,
4,-,Magyar Rózsa,Csak azért szeretem a mesét,-,4,1,,,,
5,-,Ákos,Adj Hitet,-,4,3,,,,
6,up,Bajor Imre,In Flagranti,10,1,20,,,,
7,-,Betty Love,"Olyan, Mint A Méz",-,7,1,,,,
8,-,Jennifer Lopez,Ain't Your Mama,-,6,14,,,,
9,-,Jolly & Románcok,Örömkönnyek,-,9,1,,,,
10,-,Bad Boys Blue,Come Back and Stay,-,10,3,,,,
11,-,Indigó Utca,1x fent 1x lent,-,11,1,,,,
12,-,Neoton Familia,Újra a Farmer,-,12,1,,,,
13,-,Britney Spears,Womanizer,-,13,1,,,,
14,-,X-Perience,A Neverending Dream (Alvarez Album Edit),-,14,1,,,,
15,-,Rapülök,Lesz Még Rosszabb,-,6,2,,,,
16,-,Papai Joci,Origo,-,16,1,,,,
17,-,Shakira,Poem to a Horse,-,17,1,,,,
18,-,Takacs Nikolas,Csendbeszéd,-,18,1,,,,
19,-,Neoton Famíla,Tini-Dal,-,19,1,,,,
20,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),21,1,33,,,,
21,-,Shakira,Underneath Your Clothes,-,14,8,,,,
22,-,Tajti Boy,"Kérlek, Mond El Istenem",-,22,2,,,,
23,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,27,,,,
24,-,Jennifer Lopez,Ain't It Funny,-,24,2,,,,
25,-,Jennifer Lopez featuring Big Pun & Fat Joe,Feelin' So Good (feat. Big Pun & Fat Joe) [Remix],-,25,1,,,,
26,up,"Markos, Nádas & Boncz",Rádiós Közvetítések,29,8,32,,,,
27,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),36,1,45,,,,
28,-,PMC All-Stars,Boney M Megamix,-,23,7,,,,
29,up,Becky Hill & Topic,My Heart Goes (La Di Da),33,5,37,,,,
30,up,Azahriah,four moods,38,10,6,,,,
31,-,László Kazal & Margit Lukácsi,Szeressük Egymást Gyerekek,-,13,4,,,,
32,up,Gyula Bodrogi,Bacci,32,4,53,,,,
33,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,30,4,,,,
34,-,Lisa Stansfield,All Around the World,-,21,24,,,,
35,-,Freddie Mercury,Living On My Own,-,5,13,,,,
36,up,Faithless,Insomnia (Radio Edit),53,16,32,,,,
37,-,Zara Larsson,Need Someone,-,1,47,,,,
38,-,Various Artists,Hofi Géza: Próbálj meg lazítani,-,12,24,,,,
39,-,Gus Backus,"No Bier, No Wein, No Schnaps",-,39,3,,,,
40,-,Pupo,Lo devo solo a te,-,40,2,,,,
41,-,Dzsúdló & Azahriah,Várnék,-,41,3,,,,
42,up,Pet Shop Boys,Left to My Own Devices (Remastered),63,25,11,,,,
43,-,Madonna,Like a Prayer,-,8,21,,,,
44,-,La Bouche,I Love to Love,-,9,3,,,,
45,-,Haddaway,Rock My Heart,-,45,1,,,,
46,-,László Kazal,Kalauz Jutka,-,13,11,,,,
47,-,Maybebop,Weise aus dem Morgenland,-,47,2,,,,
48,-,Kygo & Whitney Houston,Higher Love,-,3,35,22,2019-10-06,20,2019-10-13
49,-,Robin Gibb,Juliet,-,31,3,,,,
50,-,Solid Harmonie,I'll Be There For You (Single Edit),-,50,1,,,,
51,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,4,,,,
52,down,Maksa Zoltán,Az Anyakönyvvezető,35,9,17,,,,
53,-,Nótár Mary,Nótár Mary Mix,-,53,1,,,,
54,up,Valmar,Úristen (feat. Szikora Róbert),93,13,18,,,,
55,-,Agghir,LÃ©gende,-,23,6,,,,
56,down,Halott Pénz,Mielőtt megismertelek (feat. Dzsúdló),43,3,26,,,,
57,-,Haddaway,Life (Radio Edit),-,28,1,,,,
58,-,Caterina Valente,Precipitevolissimevolmente,-,58,1,,,,
59,-,Hungaria,Teddy Bar,-,34,3,,,,
60,up,SuperStereo,Bent a neved,95,34,24,,,,
61,-,Bros,When Will I Be Famous?,-,1,19,,,,
62,-,Izabella Scorupco,Shame Shame Shame,-,62,1,,,,
63,-,Hooligans,Legyen Valami!,-,6,3,,,,
64,-,トム・ジョーンズ,Burning Down the House (feat. The Cardigans),-,64,1,,,,
65,-,Seal,My Vision (feat. Jakatta),-,21,2,,,,
66,down,László Kazal,"Szeressük Egymást, Gyerekek",48,12,6,,,,
67,-,Exotic,Nézz Rám Tizedes,-,13,2,,,,
68,-,Modern Talking,Brother Louie,-,6,4,,,,
69,-,The Reynolds Girls,I'd Rather Jack (Original King Mix),-,18,2,,,,
70,up,The Shapeshifters,Back to Basics,71,39,26,,,,
71,-,Backstreet Boys,Get Down (You're the One for Me) [LP Edit No Rap],-,36,5,,,,
72,-,Kati Kovács,Most Kéne Abbahagyni,-,47,3,,,,
73,-,Kenny Loggins,Footloose (Single Version),-,25,4,,,,
74,up,(G)I-DLE,i'M THE TREND,82,1,39,,,,
75,-,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],-,75,2,,,,
76,-,Csaba Vastag,Menedék,-,76,1,,,,
77,-,Bronski Beat,Smalltown Boy,-,1,13,,,,
78,-,a-ha,The Sun Always Shines On T.V.,-,13,2,,,,
79,-,Whitney Houston,I'm Your Baby Tonight,-,9,1,,,,
80,-,No Mercy,Missing,-,52,1,,,,
81,-,Magna Cum Laude,Volna-e kedved?,-,9,15,,,,
82,-,Jax Jones & Au/Ra,i miss u,-,82,1,,,,
83,-,Böhse Onkelz,Von Glas zu Glas (Neuaufnahme),-,58,3,,,,
84,-,Stevie Wonder,I Just Called To Say I Love You,-,9,2,,,,
85,-,Judi Jackson & Benny Atlas,Two of Us,-,36,3,,,,
86,-,Daryl Hall & John Oates,Maneater (Edited),-,37,7,,,,
87,-,Michael Jackson,The Way You Make Me Feel,-,17,17,,,,
88,down,László Kazal,Telefonkönyv-Polka,64,24,8,,,,
89,down,Michael Jackson,Beat It (Single Version),58,4,21,,,,
90,-,The Twins,Ballet Dancer,-,10,8,,,,
91,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,14,,,,
92,-,TNT,"Fogd a kezem (12"" Mix)",-,17,10,,,,
93,-,Nem Adom Fel Együttes,Nem Adom Fel,-,5,4,,,,
94,-,Alphaville,A Victory of Love,-,9,9,,,,
95,-,Max Him,Lady Fantasy,-,25,5,,,,
96,-,R-Go,"Szerelmes Vagyok, Mint Egy Nagyágyú",-,50,2,,,,
97,-,Honeybeast & Paulina,Tele a szívem,-,7,23,,,,
98,-,Black Box,I Don't Know Anybody Else,-,6,4,,,,
99,-,Bananarama,Venus,-,99,1,,,,
100,-,Bikini,Adj Helyet,-,41,7,,,,
