Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,2,1,14,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,3,1,14,1,2019-10-06,1,2019-10-06
3,up,Nelly Furtado,Say It Right,65,3,10,,,,
4,down,Mabel,Don't Call Me Up,1,1,14,95,2019-10-13,95,2019-10-13
5,up,Sia,Cheap Thrills (feat. Sean Paul),8,3,14,,,,
6,down,Ed Sheeran & Justin Bieber,I Don't Care,4,2,14,31,2019-10-06,23,2019-11-17
7,up,Jonas Brothers,Sucker,9,1,14,32,2019-10-06,32,2019-10-06
8,down,Ed Sheeran,Beautiful People (feat. Khalid),7,1,13,13,2019-10-06,13,2019-10-06
9,up,Shawn Mendes,There's Nothing Holdin' Me Back,11,8,11,,,,
10,up,Ava Max,Sweet but Psycho,13,1,13,77,2019-10-06,77,2019-10-06
11,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,16,1,9,,,,
12,up,Lukas Graham,7 Years,22,6,10,,,,
13,down,Sia,Unstoppable,5,2,5,81,2019-11-10,81,2019-11-10
14,down,Sia,The Greatest (feat. Kendrick Lamar),12,4,8,,,,
15,up,Amy Macdonald,This Is the Life,21,3,9,,,,
16,up,Berkes Olivér,Visszakér a múlt,73,10,7,,,,
17,up,Milky Chance,Stolen Dance,56,1,9,,,,
18,up,Ed Sheeran,Shape of You,19,3,8,94,2020-01-05,94,2020-01-05
19,up,Melanie Fiona,Monday Morning,42,9,7,,,,
20,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,4,6,87,2019-10-20,28,2019-12-08
21,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,7,9,,,,
22,up,Passenger,Let Her Go,44,22,7,,,,
23,up,Rihanna,Where Have You Been,37,11,9,,,,
24,up,Bruno Mars,The Lazy Song,58,15,8,,,,
25,down,Adele,Someone Like You,10,6,11,,,,
26,up,P!nk,So What,53,5,8,,,,
27,up,Katy Perry,I Kissed a Girl (Rock Remix) [Bonus Track],61,27,2,,,,
28,down,Lady Gaga,The Edge of Glory,25,2,6,,,,
29,-,Follow The Flow,Maradok Távol,-,7,5,,,,
30,up,Katy Perry,Dark Horse (feat. Juicy J),74,12,11,,,,
31,down,Camila Cabello,Havana (feat. Young Thug),14,1,9,,,,
32,up,Ariana Grande,no tears left to cry,68,3,9,,,,
33,up,Bruno Mars,Grenade,57,17,7,,,,
34,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,8,7,43,2019-10-13,39,2019-11-10
35,down,OneRepublic,Love Runs Out,17,2,13,,,,
36,-,Disco's Hit,Stars (Disco's Hit Remix),-,1,11,,,,
37,down,Adele,Hello,27,21,8,,,,
38,up,James Blunt,Cold,87,3,6,,,,
39,down,Maroon 5,Memories,6,1,12,36,2019-10-06,2,2019-11-17
40,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],35,4,10,,,,
41,down,Adele,Skyfall,32,6,9,,,,
42,-,Opitz Barbara,Végem,-,14,4,,,,
43,-,Follow The Flow,Porszem,-,2,1,,,,
44,up,OneRepublic,Counting Stars,71,7,7,,,,
45,up,John Newman & Nina Nesbitt,Without You,52,5,8,,,,
46,-,Silent Circle,Touch in the Night,-,3,6,,,,
47,up,Ottawan,Crazy Music,93,36,3,,,,
48,down,Lady Gaga,Paparazzi,33,6,5,,,,
49,-,Katy Perry,I Kissed a Girl,-,32,6,,,,
50,up,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),54,32,6,,,,
51,down,テイラー・スウィフト,Blank Space,47,9,6,,,,
52,down,P!nk,Try,31,7,8,,,,
53,up,SuperStereo,Bent a neved,85,34,5,,,,
54,down,Sia,Chandelier,26,11,9,,,,
55,down,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),24,23,8,,,,
56,-,Harry Styles,Adore You,-,2,2,24,2019-12-08,6,2020-04-19
57,down,The Black Eyed Peas,I Gotta Feeling,29,3,11,,,,
58,up,Disco's Hit,Just Another Day (Disco's Hit Remix),95,28,6,,,,
59,-,Dedmani & JumoDaddy,Beyoncé,-,14,4,,,,
60,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,1,5,,,,
61,-,Király Viktor,Soul Fire (feat. Domo X),-,56,3,,,,
62,down,Naughty Boy,La La La (feat. Sam Smith),20,13,8,,,,
63,down,Shawn Mendes,Treat You Better,41,22,7,,,,
64,-,Goombay Dance Band,Sun of Jamaica,-,26,2,,,,
65,down,Katy Perry,Hot N Cold,64,30,6,,,,
66,-,Heincz Gabor Biga,Learning to Let Go,-,11,3,,,,
67,-,Compact Disco,Feel the Rain,-,67,1,,,,
68,-,Kelemen Kabátban,Maradjatok Gyerekek (feat. Eckü),-,7,5,,,,
69,-,Heincz Gabor Biga,Máshol járunk,-,43,1,,,,
70,-,Lisa Stansfield,All Around the World,-,21,2,,,,
71,down,Travie McCoy,Billionaire (feat. Bruno Mars),51,17,5,,,,
72,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,7,,,,
73,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,13,3,86,2019-11-03,86,2019-11-03
74,-,Géza Hofi,Falurádió,-,11,4,,,,
75,up,Neoton Familia,Santa Maria,77,49,3,,,,
76,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,13,3,,,,
77,-,ABBA,Voulez-Vous,-,36,1,,,,
78,-,a-ha,Take On Me,-,12,2,,,,
79,-,Van McCoy & The Soul City Symphony,The Hustle,-,65,1,,,,
80,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),76,15,4,,,,
81,-,Jennifer Lopez,Ain't Your Mama,-,6,2,,,,
82,down,Wellhello,Rakpart,75,7,9,,,,
83,-,Katrina & The Waves,Walking On Sunshine,-,4,3,,,,
84,-,Opus,Live Is Life (Live),-,84,1,,,,
85,down,John Newman,Love Me Again,63,16,9,,,,
86,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,1,,,,
87,down,Rácz Gergő,Rossz Vér (feat. Dér Heni) [Radio Edit],62,62,4,,,,
88,-,Stevie Wonder,Part-Time Lover,-,18,4,,,,
89,down,Marshmello & Anne-Marie,FRIENDS,39,2,12,,,,
90,-,Rita Ora,Anywhere,-,2,6,,,,
91,down,George Michael,Faith (2010 Remastered Version),78,33,4,,,,
92,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,3,1,,,,
93,down,James Blunt,The Truth,48,28,5,,,,
94,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,34,1,,,,
95,-,Maroon 5,One More Night,-,88,1,,,,
96,down,Dolly Roll,Bossa-nova Seniorita,66,39,2,,,,
97,-,Various Artists,Zalatnay Sarolta: Nem várok holnapig,-,39,3,,,,
98,-,George Michael,Freedom! '90 (Remastered),-,18,2,,,,
99,down,Beyoncé & Lady Gaga,Telephone (Kaskade Mix),40,17,12,,,,
100,-,Jackson 5,ABC,-,100,1,,,,
