Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Wrecking Ball,-,1,10,,,,
2,-,Ronan Keating,Lovin' Each Day,-,2,1,,,,
3,-,Kimnowak,Ringasd El Magad,-,3,4,,,,
4,-,INXS,Suicide Blonde,-,4,14,,,,
5,-,Godley & Creme,Cry,-,5,1,,,,
6,-,Racz Gergo,Bennunk a Vilag,-,1,2,,,,
7,-,Alphaville,Sounds Like a Melody,-,7,10,,,,
8,-,Kylie Minogue,Love At First Sight,-,2,13,,,,
9,up,Paul Russell,Lil Boo Thang,16,5,32,,,,
10,up,Első Emelet,Madame Pompadour,27,8,3,,,,
11,-,Splash,Tedd Fel A Kezedet (DJ Scaty Extended Mix),-,1,15,,,,
12,-,Plastic Mode & Flemming Dalum,Mi Amor (Flemming Dalum New Remix Edit),-,12,2,,,,
13,-,Emberek,Süt a Nap,-,3,25,,,,
14,up,Rick Astley,Together Forever,92,14,22,,,,
15,-,Laid Back,High Society Girl,-,15,5,,,,
16,-,Napoleon Boulevard,Szállj Velem,-,5,5,,,,
17,-,Depeche Mode,Personal Jesus,-,16,43,,,,
18,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,10,3,,,,
19,-,Cock Robin,The Promise You Made,-,2,9,,,,
20,-,Inner Circle & Lady Saw,Sweat (A La La La La Long) [Remix],-,11,3,,,,
21,-,Kozmix,Kell Meg Egy Szo,-,15,4,,,,
22,up,Alphaville,Big In Japan - Best Of-Version,25,11,42,,,,
23,-,EAST17,It's Alright (The Guvnor Mix),-,9,13,,,,
24,-,Ariana Grande,we can't be friends (wait for your love),-,24,1,,,,
25,-,Harry Styles,Sign of the Times,-,1,1,,,,
26,-,Ray Dalton,ALL WE GOT,-,13,1,,,,
27,down,Justin Timberlake,Selfish,12,12,2,,,,
28,-,Első Emelet,Angyali Vallomás,-,28,5,,,,
29,-,Taylor Dayne,Prove Your Love,-,21,2,,,,
30,-,P!nk,What About Us,-,5,43,,,,
31,-,Spin Doctors,Two Princes,-,27,14,,,,
32,up,Ray Dalton,Do It Again,49,4,34,,,,
33,-,Soho Party,Nem Számít A Pénz (New York Remix),-,33,5,,,,
34,-,Pet Shop Boys,Home and Dry,-,15,4,,,,
35,-,Infernal,Self Control,-,35,5,,,,
36,down,Madonna,Like a Prayer,9,8,41,,,,
37,-,Boytronic,I Will Survive (Extended Vocal Version),-,37,9,,,,
38,-,Tóth Vera,Sorskerék,-,38,1,,,,
39,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,8,18,,,,
40,-,The Twins,The Desert Place (Single Mix),-,3,17,,,,
41,-,UFO,Akarok Egy Férfit!,-,41,2,,,,
42,-,Pet Shop Boys,Left to My Own Devices (Remastered),-,25,19,,,,
43,down,Modern Talking,Atlantis Is Calling (S.O.S. for Love),18,18,9,,,,
44,-,Black Box,Ride On Time,-,7,47,,,,
45,-,Johnny Hates Jazz,Shattered Dreams,-,15,5,,,,
46,-,Ricchi & Poveri,M'innamoro di te,-,46,2,,,,
47,-,Robbie Williams,Let Me Entertain You (2004 - Remaster),-,3,8,,,,
48,-,Dr. Alban,Sing Hallelujah!,-,32,8,,,,
49,up,Benson Boone,Beautiful Things,56,15,8,,,,
50,-,Neoton Familia,Gimi Love,-,50,3,,,,
51,-,Amanda Lear,Enigma (Give a Bit of Mmh to Me),-,51,1,,,,
52,-,Kowalsky Meg A Vega,Tizenöt Millióból Egy,-,30,4,,,,
53,-,Sia,Cheap Thrills (feat. Sean Paul),-,3,116,,,,
54,-,Enrique Iglesias,Rhythm Divine,-,8,9,,,,
55,-,New Kids On the Block,Tonight,-,50,5,,,,
56,-,Limahl,Never Ending Story,-,43,1,,,,
57,-,Első Emelet,"Állj, Vagy Lövök!",-,9,12,,,,
58,-,Ola,Jackie Kennedy (Radio Edit),-,19,8,,,,
59,-,Fiesta,"Aki Elmegy, Ugye Hazatér",-,59,1,,,,
60,-,Anne-Marie,Ciao Adiós,-,60,1,,,,
61,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,7,42,,,,
62,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,40,,,,
63,-,Culture Beat,Your Love (Extended Mix),-,34,3,,,,
64,-,Paul Young,Every Time You Go Away (Single Version),-,55,4,,,,
65,-,Sandra,Hi! Hi! Hi! (Single Version),-,54,4,,,,
66,-,トム・ジョーンズ,If I Only Knew,-,6,11,,,,
67,-,Depeche Mode,Precious,-,67,1,,,,
68,up,Dua Lipa,Training Season,69,18,8,,,,
69,-,The Farm,All Together Now,-,40,3,,,,
70,-,4F-Club,Balatoni Láz,-,23,7,,,,
71,-,Michael Jackson,Stranger In Moscow,-,30,5,,,,
72,-,Jennifer Paige,Crush,-,3,36,,,,
73,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,11,27,,,,
74,-,Zséda,Fekete rúzs (Live),-,74,1,,,,
75,-,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],-,5,20,,,,
76,-,Sabrina,Boys (Summertime Love),-,2,27,,,,
77,-,The Bangles,Manic Monday,-,3,13,,,,
78,-,Baby Sisters,Égben Írt Szerelem,-,44,3,,,,
79,-,Robbie Williams,Eternity (Radio Edit),-,61,3,,,,
80,-,Rihanna,Man Down,-,80,1,,,,
81,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,43,,,,
82,-,Laid Back,Sunshine Reggae,-,35,12,,,,
83,-,Berkes Olivér,Jó vagy rossz legyek,-,11,16,,,,
84,-,Erika Zoltán & Róbert Gergely,Banális Történet,-,84,1,,,,
85,down,Peter Schilling,The Different Story (World of Lust and Crime),15,1,4,,,,
86,-,Aqua,Barbie Girl,-,86,1,,,,
87,-,Roxette,Dangerous (G.M. Remastered '03),-,33,5,,,,
88,-,Euro-Vision+,Sweet Dreams 1991 (Extended Mix),-,88,1,,,,
89,-,Silent Circle,Night After Night,-,28,3,,,,
90,down,Modern Talking,Just We Two (Mona Lisa),13,2,7,,,,
91,-,Bronski Beat,Smalltown Boy,-,12,2,,,,
92,-,Rick Astley,Never Gonna Give You Up,-,5,9,,,,
93,-,One Direction,Story Of My Life,-,15,3,,,,
94,-,ET,Tek je 12 sati,-,27,5,,,,
95,-,Right Said Fred,Don't Talk Just Kiss,-,43,5,,,,
96,-,Robbie Williams,Angels (2004 - Remaster),-,14,9,,,,
97,-,Toni Braxton,Un-Break My Heart,-,43,2,,,,
98,-,Phil Collins,Two Hearts (2016 Remastered),-,13,13,,,,
99,-,No Angels,Still in Love with You (Soulforce Latin Radio Mix),-,99,1,,,,
100,down,Jetlag,Égen Át (feat. Marge),84,4,7,,,,
