Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,10,1,0,1,2019-10-06,1,2019-10-06
2,up,Ava Max,Sweet but Psycho,4,1,0,77,2019-10-06,77,2019-10-06
3,up,Marshmello & Anne-Marie,FRIENDS,3,2,0,,,,
4,down,Mabel,Don't Call Me Up,2,1,0,95,2019-10-13,95,2019-10-13
5,up,Ava Max,So Am I,8,5,0,69,2019-10-06,69,2019-10-06
6,up,Jonas Brothers,Sucker,7,1,0,32,2019-10-06,32,2019-10-06
7,-,Ariana Grande,Break Free (feat. Zedd),-,5,0,,,,
8,down,Ed Sheeran & Justin Bieber,I Don't Care,5,2,0,31,2019-10-06,23,2019-11-17
9,up,Shawn Mendes,If I Can't Have You,13,8,0,63,2019-10-06,63,2019-10-06
10,up,Kygo & Whitney Houston,Higher Love,22,3,0,22,2019-10-06,20,2019-10-13
11,up,Kygo & Selena Gomez,It Ain't Me,14,2,0,,,,
12,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",6,4,0,,,,
13,down,Sam Smith & Normani,Dancing with a Stranger,11,6,0,51,2019-10-06,51,2019-10-06
14,up,P!nk,Walk Me Home,90,13,0,71,2019-10-20,71,2019-10-20
15,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,1,0,,,,
16,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],16,4,0,,,,
17,up,Wellhello,Őszinte,44,13,0,,,,
18,up,Jennifer Lopez,Ain't Your Mama,34,6,0,,,,
19,up,OneRepublic,Rescue Me,21,2,0,72,2019-10-06,72,2019-10-06
20,-,John Newman,Feelings,-,20,0,,,,
21,up,Klingande,Jubel (Radio Edit),65,6,0,,,,
22,up,Jess Glynne,Don't Be So Hard On Yourself,36,4,0,,,,
23,up,Sia,The Greatest (feat. Kendrick Lamar),25,4,0,,,,
24,up,Shawn Mendes,There's Nothing Holdin' Me Back,53,8,0,,,,
25,down,Katy Perry,Never Really Over,19,7,0,79,2019-10-06,79,2019-10-06
26,up,Taylor Swift,You Need To Calm Down,91,26,0,44,2019-10-06,44,2019-10-06
27,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),66,27,0,,,,
28,down,Dua Lipa,New Rules,9,6,0,,,,
29,-,Train,Drive By,-,9,0,,,,
30,up,Soulwave,Te Maradtál,57,30,0,,,,
31,down,Bebe Rexha,I Got You,24,15,0,,,,
32,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,32,0,,,,
33,down,Maroon 5,Girls Like You (feat. Cardi B),18,12,0,,,,
34,down,Selena Gomez,Kill Em With Kindness,15,15,0,,,,
35,-,Boney M.,Gotta Go Home (Non-Stop Remix),-,35,0,,,,
36,-,Ed Sheeran,Galway Girl,-,17,0,,,,
37,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,1,0,,,,
38,-,Stefanie Heinzmann,Shadows,-,32,0,,,,
39,-,Alphaville,Sounds Like a Melody,-,15,0,,,,
40,up,Milky Chance,Stolen Dance,62,1,0,,,,
41,down,Nico & Vinz,Am I Wrong,27,2,0,,,,
42,-,Naughty Boy,La La La (feat. Sam Smith),-,13,0,,,,
43,-,Ed Sheeran,Beautiful People (feat. Khalid),-,1,0,13,2019-10-06,13,2019-10-06
44,down,Rita Ora,Anywhere,12,2,0,,,,
45,-,Rihanna,Rude Boy,-,7,0,,,,
46,-,Fifth Harmony,Worth It (feat. Kid Ink),-,1,0,,,,
47,up,Olly Murs,Love Me Again,69,29,0,,,,
48,-,C.C. Catch,Heartbreak Hotel,-,2,0,,,,
49,-,Ellie Goulding,Sixteen,-,49,0,,,,
50,-,Zara Larsson,Lush Life (Acoustic Version),-,22,0,,,,
51,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),30,23,0,,,,
52,-,Kocsis Janika,Mama,-,9,0,,,,
53,down,Camila Cabello,Havana (feat. Young Thug),20,1,0,,,,
54,down,Camila Cabello,Havana (Live),32,10,0,,,,
55,up,Amy Macdonald,This Is the Life,100,3,0,,,,
56,down,テイラー・スウィフト,Shake It Off,48,17,0,,,,
57,down,Omi,Hula Hoop,23,14,0,,,,
58,down,Dedmani & JumoDaddy,Beyoncé,41,14,0,,,,
59,up,5 Seconds of Summer,Lie to Me (feat. Julia Michaels),98,45,0,,,,
60,up,Lauv & Troye Sivan,i'm so tired...,93,31,0,,,,
61,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),70,11,0,,,,
62,-,Lotfi Begi & Tamáska Gabi,A mi számunk (feat. Fluor),-,40,0,,,,
63,up,Cyndi Lauper,Girls Just Wanna Have Fun,72,22,0,,,,
64,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,-,1,0,,,,
65,-,Boney M.,Kalimba de Luna (Non-Stop Remix),-,31,0,,,,
66,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),97,12,0,,,,
67,down,Magna Cum Laude,Piros az alma,54,22,0,,,,
68,down,Lukas Graham,7 Years,31,6,0,,,,
69,-,Alec Benjamin,Let Me Down Slowly (feat. Alessia Cara),-,48,0,,,,
70,-,P!nk,Can We Pretend (feat. Cash Cash),-,7,0,77,2019-10-06,77,2019-10-06
71,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,5,0,,,,
72,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,47,0,,,,
73,-,Rita Ora,Your Song,-,46,0,,,,
74,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,0,81,2020-02-09,81,2020-02-09
75,-,Neoton Familia,Holnap hajnalig,-,8,0,,,,
76,-,Depeche Mode,A Question of Time,-,36,0,,,,
77,-,Bananarama,Venus,-,49,0,,,,
78,-,The Black Eyed Peas,I Gotta Feeling,-,3,0,,,,
79,-,Sam Smith,How Do You Sleep?,-,21,0,8,2019-10-06,6,2019-10-13
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,80,0,,,,
81,down,Justin Bieber,What Do You Mean?,58,36,0,,,,
82,-,Trio,Da Da Da (Ich Lieb Dich Nicht Du Liebst Mich Nicht Aha Aha Aha),-,82,0,,,,
83,-,Ellie Goulding & Juice WRLD,Hate Me,-,83,0,69,2019-10-27,47,2019-12-15
84,down,Sia,Cheap Thrills (feat. Sean Paul),28,3,0,,,,
85,up,Pápai Joci,Hova tűnt?,92,19,0,,,,
86,up,Spagna,Call Me,96,1,0,,,,
87,-,Samantha Fox,Touch Me (I Want Your Body),-,11,0,,,,
88,-,Taio Cruz,Hangover (feat. Flo Rida),-,3,0,,,,
89,-,Bad Boys Blue,Pretty Young Girl,-,27,0,,,,
90,-,a-ha,Take On Me,-,12,0,,,,
91,-,Sandra,In the Heat of the Night,-,6,0,,,,
92,-,Fehérvári Gábor Alfréd,Mary Joe,-,9,0,,,,
93,-,Afric Simone,Hafanana,-,69,0,,,,
94,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,7,0,,,,
95,down,Tom Gregory,Small Steps,61,31,0,,,,
96,down,Dr Brs & Király Viktor,Tűzvarázsló,46,3,0,,,,
97,down,Wolf Kati,Próbáld még!,38,33,0,,,,
98,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,0,,,,
99,-,Adele,Hello,-,21,0,,,,
100,-,Neoton Familia,Yo-yo,-,80,0,,,,
