Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disco's Hit,Stars (Disco's Hit Remix),3,1,79,,,,
2,down,Zara Larsson,Need Someone,1,1,13,,,,
3,down,HRVY,1 Day 2 Nights,2,1,3,,,,
4,up,Harry Styles,Watermelon Sugar,4,1,52,85,2019-11-17,2,2020-08-23
5,up,Dua Lipa,Love Again,5,1,17,96,2020-04-05,96,2020-04-05
6,up,Michael Patrick Kelly,Beautiful Madness,6,1,26,,,,
7,up,Wellhello,Rakpart,7,7,42,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),8,5,4,89,2021-02-21,25,2021-04-04
9,up,Tate McRae,you broke me first,9,2,19,81,2020-08-23,15,2020-11-15
10,up,Shawn Mendes & Camila Cabello,Señorita,13,1,81,1,2019-10-06,1,2019-10-06
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,4,36,74,2020-04-19,18,2020-08-09
12,up,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,17,9,2,,,,
13,down,Ofenbach,Wasted Love (feat. Lagique),10,4,4,92,2021-04-25,92,2021-04-25
14,-,New Level Empire,Az Első És Utolsó,-,14,1,,,,
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,3,42,36,2020-06-21,2,2020-08-09
16,up,Lady Gaga & Ariana Grande,Rain On Me,51,16,6,75,2020-05-24,1,2020-05-31
17,up,Halott Pénz,Nincsen véletlen,43,10,4,,,,
18,up,Lotfi Begi,Get Down,21,18,5,,,,
19,up,Rúzsa Magdi,Álomangyal,33,5,16,,,,
20,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,19,20,,,,
21,up,Ace of Base,Don't Turn Around,96,7,3,,,,
22,down,Dua Lipa,Hallucinate,12,1,39,85,2020-04-05,85,2020-04-05
23,up,24kGoldn,Mood (feat. iann dior),24,15,3,,,,
24,-,Stevie Wonder,Part-Time Lover,-,18,31,,,,
25,up,Dead or Alive,You Spin Me Round (Like a Record),46,8,35,,,,
26,up,Michael Jackson,Smooth Criminal,38,9,19,,,,
27,up,Gloria Estefan,Everlasting Love,35,27,7,,,,
28,down,Shawn Mendes,Stitches,16,7,15,,,,
29,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,73,1,88,,,,
30,up,Rúzsa Magdolna,Szembeszél,86,9,3,,,,
31,up,Christina Aguilera,Genie In a Bottle,59,1,3,,,,
32,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,30,1,76,,,,
33,down,Ava Max,Torn,28,5,71,41,2019-10-06,41,2019-10-06
34,up,Robert Miles,Children (Dream Version),53,11,10,,,,
35,up,Dua Lipa,Physical,78,4,16,48,2020-02-02,15,2020-04-12
36,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,10,37,,,,
37,up,Ed Sheeran,Shape of You,52,3,75,94,2020-01-05,94,2020-01-05
38,down,Robin Schulz,All We Got (feat. KIDDO),36,9,4,68,2021-01-17,43,2021-01-31
39,-,Nótár Mary,Anda Tute,-,39,1,,,,
40,up,Sia,Cheap Thrills (feat. Sean Paul),80,3,66,,,,
41,up,Camila Cabello,Liar,57,1,58,23,2019-10-06,14,2019-10-27
42,-,Katy Perry,International Smile,-,35,3,,,,
43,-,Sógorok,Lakodalom Van a Mi Utcánkban / Túl a Tiszán,-,16,2,,,,
44,-,Tamás Hevesi,Ezt Akartuk,-,6,1,,,,
45,-,Nena,99 Luftballons,-,42,11,,,,
46,down,OneRepublic,Rescue Me,15,2,37,72,2019-10-06,72,2019-10-06
47,-,Gloria Estefan,You'll Be Mine (Party Time) [Single Mix],-,7,9,,,,
48,-,Bebe Rexha,I'm a Mess,-,4,18,,,,
49,-,Nik Kershaw,The Riddle,-,23,22,,,,
50,up,ZAYN,Dusk Till Dawn (feat. Sia),60,9,45,,,,
51,-,Kenny Loggins,Footloose (Single Version),-,25,2,,,,
52,down,Lou Bega,Mambo No. 5 (A Little Bit Of...),26,16,6,,,,
53,down,Olivia Angelina,Driver's License,31,1,16,,,,
54,-,Ultravox,Dancing with Tears in My Eyes,-,9,17,,,,
55,down,Mabel,Don't Call Me Up,18,1,62,95,2019-10-13,95,2019-10-13
56,-,Falco,Víenna Callíng (Falco Symphonic Version),-,56,1,,,,
57,up,Jamie Winchester & Róbert Hrutka,It's Your Life,97,35,7,,,,
58,-,Natalie Imbruglia,Torn,-,42,9,,,,
59,-,George Michael,Freedom! '90 (Remastered),-,18,25,,,,
60,up,Big Mountain,"Baby, I Love Your Way",77,10,14,,,,
61,-,Bronski Beat,Smalltown Boy,-,1,6,,,,
62,down,Fine Young Cannibals,She Drives Me Crazy,61,2,17,,,,
63,-,Kygo,Stargazing (feat. Justin Jesso),-,15,27,,,,
64,-,George Michael,Outside,-,8,5,,,,
65,-,Ellie Goulding,Your Song,-,18,4,,,,
66,down,TNT,Kicsi Gesztenye (Radio Edit),62,10,5,,,,
67,up,Roxette,The Look,88,15,22,100,2019-12-15,100,2019-12-15
68,-,Level 42,Running in the Family,-,17,8,,,,
69,-,People of 'K',"Justified and Ancient (feat. Crystal) [7"" Radio Edit]",-,22,1,,,,
70,-,Ed Sheeran,Photograph (Felix Jaehn Remix),-,12,17,,,,
71,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,8,50,43,2019-10-13,39,2019-11-10
72,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,49,,,,
73,-,Dr. Alban,Sing Hallelujah! (Short),-,73,1,,,,
74,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,14,,,,
75,-,Def Leppard,Let's Get Rocked,-,30,4,,,,
76,-,Bon Jovi,It's My Life,-,25,4,,,,
77,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),100,21,10,,,,
78,down,Cher,Strong Enough,14,14,9,,,,
79,up,Cher,If I Could Turn Back Time,94,14,11,,,,
80,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,80,1,,,,
81,-,Rapülök,Ringasd el magad!,-,38,8,,,,
82,-,Ini Kamoze,Here Comes the Hotstepper,-,18,1,,,,
83,down,Lighthouse Family,High (Full Length Version),39,35,9,,,,
84,-,Bad Boys Blue,Pretty Young Girl,-,27,9,,,,
85,-,Laura Branigan,Self Control,-,1,16,,,,
86,-,Men At Work,Down Under,-,32,14,,,,
87,-,Ellie Goulding,Something In the Way You Move,-,2,34,,,,
88,down,Erasure,"Always (7"" Mix)",70,23,14,,,,
89,-,Four Tops,Loco In Acapulco,-,39,22,,,,
90,-,All-4-One,I Swear,-,90,1,,,,
91,-,Ellie Goulding,Lights (Fear Of Tigers Remix),-,18,25,,,,
92,-,Enigma,Return To Innocence,-,80,2,,,,
93,down,"Szakacs Gergo, Diaz & Fura Csé",Kétoldalú minden érem,32,1,15,,,,
94,-,Camila Cabello,Havana (feat. Young Thug),-,1,47,,,,
95,down,Alice Cooper,Poison (Single Version),66,10,17,,,,
96,-,Seal,Crazy,-,31,6,,,,
97,-,George Michael,Faith (2010 Remastered Version),-,33,29,,,,
98,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,12,23,,,,
99,down,No Mercy,Where Do You Go,79,4,4,,,,
100,-,George Michael,Father Figure (2010 Remastered Version),-,14,5,,,,
