Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HRVY,1 Day 2 Nights,4,1,8,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,11,1,86,1,2019-10-06,1,2019-10-06
3,up,Dua Lipa,Love Again,5,1,22,96,2020-04-05,96,2020-04-05
4,down,Zara Larsson,Need Someone,1,1,18,,,,
5,up,Tate McRae,you broke me first,7,2,24,81,2020-08-23,15,2020-11-15
6,down,Michael Patrick Kelly,Beautiful Madness,3,1,31,,,,
7,up,The Kid LAROI,WITHOUT YOU,33,7,2,,,,
8,up,Harry Styles,Watermelon Sugar,8,1,57,85,2019-11-17,2,2020-08-23
9,up,"Nemazalány, SOFI & Lotfi Begi",Üres Szívek 2,15,9,7,,,,
10,up,Fancy,Spy In the Night,26,10,2,,,,
11,down,OneRepublic,Rescue Me,6,2,42,72,2019-10-06,72,2019-10-06
12,up,Dánielfy Gergő és az Utazók,Megbántam (feat. Lotfi Begi & Rácz Gergő),20,12,3,,,,
13,up,Halott Pénz,Nincsen véletlen,53,10,9,,,,
14,-,Disco's Hit,Stars (Disco's Hit Remix),-,1,81,,,,
15,up,Shawn Mendes,Stitches,48,7,20,,,,
16,down,Berkes Olivér,"Volt, ami volt",10,10,2,,,,
17,down,Szakacs Gergo,Indulj el,12,1,3,,,,
18,up,Ellie Goulding,Lights (Single Version),58,12,12,,,,
19,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,48,,,,
20,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),60,1,38,,,,
21,-,Maggie Reilly,Everytime We Touch (Radio Mix Remastered),-,21,6,,,,
22,-,Ava Max,Who's Laughing Now,-,3,32,,,,
23,up,Camila Cabello,Liar,29,1,62,23,2019-10-06,14,2019-10-27
24,down,Olivia Angelina,Driver's License,19,1,21,,,,
25,-,Pet Shop Boys,Always On My Mind (Remastered),-,1,11,,,,
26,up,Dead or Alive,You Spin Me Round (Like a Record),34,8,39,,,,
27,up,SAINt JHN,Roses (Imanbek Remix),49,3,41,,,,
28,down,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",18,5,3,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,4,41,74,2020-04-19,18,2020-08-09
30,down,New Level Empire & Curtis,Az első és utolsó,21,11,2,,,,
31,-,László Dés & Ferenc Demjén,Most Kell Eldöntenem,-,31,1,,,,
32,up,Holly Johnson,Americanos,77,3,20,,,,
33,-,Sia,Cheap Thrills (feat. Sean Paul),-,3,69,,,,
34,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,28,1,81,,,,
35,-,Republic,Ha Itt Lennél Velem,-,35,1,,,,
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,3,47,36,2020-06-21,2,2020-08-09
37,-,Kocsis Janika,Mama,-,9,5,,,,
38,-,Jennifer Lopez,Ain't It Funny,-,24,1,,,,
39,down,Wellhello,Rakpart,14,7,47,,,,
40,-,Jolly & Suzy,Szerelem Hajnalán,-,40,1,,,,
41,-,Seal,Crazy,-,31,7,,,,
42,up,Natalie Imbruglia,Torn,50,42,12,,,,
43,up,Michael Jackson,Smooth Criminal,73,9,21,,,,
44,down,24kGoldn,Mood (feat. iann dior),23,15,6,,,,
45,up,Dua Lipa,Hallucinate,86,1,43,85,2020-04-05,85,2020-04-05
46,up,Ed Sheeran,Shape of You,80,3,80,94,2020-01-05,94,2020-01-05
47,-,Robert Miles,Children (Dream Version),-,11,11,,,,
48,-,Ace of Base,Don't Turn Around,-,7,6,,,,
49,down,Meduza,Paradise (feat. Dermot Kennedy),16,16,2,61,2021-01-03,22,2021-02-07
50,-,Fine Young Cannibals,She Drives Me Crazy,-,2,20,,,,
51,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,67,31,2019-10-06,23,2019-11-17
52,-,Survivor,Eye of the Tiger,-,26,24,,,,
53,up,No Mercy,Where Do You Go,75,4,8,,,,
54,down,Neoton Familia,I love you,13,10,17,,,,
55,-,János Koós,Delilah,-,55,1,,,,
56,down,People of 'K',"Justified and Ancient (feat. Crystal) [7"" Radio Edit]",22,22,4,,,,
57,down,Pál Dénes,Csillagkép (feat. Lotfi Begi),24,22,3,,,,
58,-,Rapülök,Nem Adom Fel,-,30,10,,,,
59,-,S Club 7,Bring It All Back,-,36,6,,,,
60,-,Ellie Goulding,Burn,-,3,9,,,,
61,-,Ellie Goulding,Your Song,-,18,5,,,,
62,-,Jennifer Lopez,Let's Get Loud,-,13,7,,,,
63,up,Måneskin,Beggin,94,13,2,,,,
64,-,A jó LaciBetyár,Piros Alma Szénásszekér,-,64,1,,,,
65,-,Disco's Hit,SUNGLASSES (Club Mix),-,65,1,,,,
66,-,Paul Simon,You Can Call Me Al,-,24,12,,,,
67,-,Kim Wilde,Kids In America,-,7,16,,,,
68,-,Sting,Englishman In New York,-,21,2,,,,
69,down,Kylie Minogue,I Should Be so Lucky,39,39,7,,,,
70,-,Madonna,Like a Prayer,-,8,10,,,,
71,down,Sweetbox,Everything's Gonna Be Alright,65,24,4,,,,
72,-,Lighthouse Family,High (Full Length Version),-,35,10,,,,
73,-,Geri Halliwell,It's Raining Men,-,70,3,,,,
74,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,47,1,90,,,,
75,-,Level 42,Running in the Family,-,17,9,,,,
76,-,Londonbeat,You Bring On the Sun,-,20,4,,,,
77,-,Cut 'n' Move,Give It Up,-,14,4,,,,
78,-,Soft Cell,Tainted Love,-,25,13,,,,
79,down,a-ha,Take On Me,56,12,29,,,,
80,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,16,9,,,,
81,-,Mike + The Mechanics,Over My Shoulder,-,9,10,,,,
82,-,Rúzsa Magdolna,Szerelem,-,49,1,,,,
83,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",32,13,34,86,2019-11-03,86,2019-11-03
84,-,Orchestral Manoeuvres In the Dark,Pandora's Box,-,61,5,,,,
85,-,Jennifer Paige,Crush,-,3,16,,,,
86,-,Simply Red,Something Got Me Started,-,6,10,,,,
87,-,Nik Kershaw,The Riddle,-,23,25,,,,
88,-,Paul McCartney,Hope of Deliverance,-,40,12,,,,
89,-,Alphaville,Dance With Me,-,28,23,,,,
90,down,Real McCoy,Another Night,54,37,5,,,,
91,-,Toto,Africa (Single Version),-,22,12,,,,
92,-,Camila Cabello,Havana (feat. Young Thug),-,1,48,,,,
93,-,Katy Perry,International Smile,-,35,5,,,,
94,-,Yazoo,Don't Go,-,52,7,,,,
95,-,Sabrina,Boys (Summertime Love),-,2,9,,,,
96,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),70,4,4,,,,
97,down,Bon Jovi,Keep the Faith,25,5,8,,,,
98,down,Disco's Hit,SUNGLASSES (Radio Version),2,2,4,,,,
99,-,Roxette,Dangerous (G.M. Remastered '03),-,33,2,,,,
100,-,Roxette,Fading Like a Flower (Every Time You Leave),-,12,3,,,,
