Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,9,1,39,,,,
2,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),29,1,52,,,,
3,-,Middle of the Road,Soley Soley,-,3,1,,,,
4,-,Kaly,Piros Kancsó,-,4,1,,,,
5,-,Pet Shop Boys,Go West,-,5,1,,,,
6,-,Rony,Szallj velem,-,6,1,,,,
7,-,TNT,Fogd a Kezem,-,2,4,,,,
8,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,7,18,,,,
9,-,Milli Vanilli,Girl You Know It's True,-,9,1,,,,
10,-,MC Hawer & Tekkno,Boldog születésnapot!,-,10,1,,,,
11,-,Rúzsa Magdolna,Mosd fehérre,-,11,1,,,,
12,-,Sihell Ferry,Fekete Véremből,-,12,3,,,,
13,-,György Korda,Reptér,-,7,3,,,,
14,-,Rokker Zsolti,Divat,-,14,1,,,,
15,-,Roxette,How Do You Do!,-,8,15,,,,
16,-,"Dave Dee, Dozy, Beaky, Mick & Tich",The Legend of Xanadu,-,16,1,,,,
17,-,Groovehouse,Hol Vagy Nagy Szerelem,-,10,4,,,,
18,down,Hosok,Bevezeto,17,1,33,,,,
19,-,Aretha Franklin,A Deeper Love,-,5,1,,,,
20,-,Kelly Clarkson,Heartbeat Song,-,20,1,,,,
21,-,Taylor Dayne,Prove Your Love,-,21,1,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,12,2,18,,,,
23,-,Phil Collins,Sussudio (2016 Remastered),-,20,5,,,,
24,-,Freddie,"Na Jó, Hello",-,24,1,,,,
25,up,"Markos, Nádas & Boncz",Rádiós Közvetítések,30,8,51,,,,
26,up,Maksa Zoltán,Az Anyakönyvvezető,54,9,32,,,,
27,up,Gyula Bodrogi,Bacci,33,4,72,,,,
28,up,Psota Iren,En kisegitek itt,56,8,27,,,,
29,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),35,1,64,,,,
30,up,Kocsis Janika,Dettó,32,2,32,,,,
31,up,Faithless,Insomnia (Radio Edit),43,16,49,,,,
32,-,Alphaville,Forever Young,-,6,12,,,,
33,-,Robert Miles,Children (Dream Version),-,11,30,,,,
34,-,Axel Fischer,Amsterdam (Single Version),-,33,6,,,,
35,-,Azahriah,four moods,-,10,24,,,,
36,-,Splash,Hallom A Hangod,-,36,1,,,,
37,down,Bucks Fizz,The Land of Make Believe,21,15,3,,,,
38,-,Honeybeast & Paulina,Tele a szívem,-,7,29,,,,
39,down,Becky Hill & Topic,My Heart Goes (La Di Da),38,5,55,,,,
40,-,Maroon 5,Sugar,-,4,11,,,,
41,up,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",57,6,33,,,,
42,-,Daze,Superhero,-,35,5,,,,
43,-,Madonna,Celebration (feat. Akon),-,14,2,,,,
44,-,アリアナ・グランデ,Focus,-,44,4,,,,
45,-,Tarkan,Şımarık,-,44,1,,,,
46,-,Michael Jackson,Dirty Diana,-,7,3,,,,
47,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,17,16,,,,
48,-,Klee,Club der Liebenden,-,30,7,,,,
49,down,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),5,5,10,,,,
50,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,-,1,12,,,,
51,-,James Blunt,Stay the Night,-,14,1,,,,
52,down,MC Hawer & Tekkno,Munkakönyv,8,1,12,,,,
53,-,Volvox,Taps,-,48,3,,,,
54,-,Pur,Party Hit Mix (Lange Version),-,54,1,,,,
55,-,Granada,Prada,-,38,3,,,,
56,down,"Original (German) Cast of ""Starlight Express""",Ein Rock n Roll zuviel,50,28,7,,,,
57,-,Y-Titty,#Hashtag (feat. MC Fitti),-,27,7,,,,
58,up,Cut 'n' Move,Give It Up,96,14,21,,,,
59,-,MOLA & Fatoni,All,-,43,2,,,,
60,-,Depeche Mode,Strangelove,-,24,20,,,,
61,up,TNT,Titkos üzenet,80,43,7,,,,
62,-,Jennifer Paige,Crush,-,3,27,,,,
63,-,Lisa Stansfield,All Around the World,-,21,25,,,,
64,-,Valmar,Úristen (feat. Szikora Róbert),-,13,26,,,,
65,-,Marlon Roudette,New Age (Radio Hamburg Live Lounge Version),-,47,4,,,,
66,-,Big Fun,Can't Shake the Feeling,-,14,7,,,,
67,down,Dermot Kennedy,Kiss Me,41,38,3,,,,
68,down,Meghan Trainor,Made You Look,67,22,4,,,,
69,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,51,4,,,,
70,-,London Boys,London Nights,-,8,8,,,,
71,-,Balazs Pali,Jubileumi Mix,-,60,2,,,,
72,-,Craig David,Rise & Fall (feat. Sting),-,61,2,,,,
73,-,Radics Gigi,Mire Vársz,-,6,1,,,,
74,down,Dr Brs & Zalatnay Cini,Várlak még,34,2,10,,,,
75,-,Alphaville,Sounds Like a Melody,-,32,4,,,,
76,down,Alphaville,Big In Japan - Best Of-Version,45,11,30,,,,
77,-,Gazebo,I Like Chopin (Extended Dance Version),-,17,7,,,,
78,down,No Mercy,Where Do You Go,26,4,21,,,,
79,-,Boney M.,Going Back West,-,54,2,,,,
80,-,Kygo & Whitney Houston,Higher Love,-,3,41,22,2019-10-06,20,2019-10-13
81,-,Máté Péter,Egy Darabot a Szivembol,-,81,1,,,,
82,-,Irenne Ghea Monderela,Maksa Maksa,-,3,3,,,,
83,-,Kylie Minogue,Better the Devil You Know,-,4,5,,,,
84,-,Diana King,I Say a Little Prayer,-,23,2,,,,
85,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,11,6,,,,
86,-,Erasure,Blue Savannah,-,5,13,,,,
87,-,Exotic,Olga,-,59,2,,,,
88,-,Pet Shop Boys,Rent,-,26,4,,,,
89,-,Modern Talking & Eric Singleton,You Are Not Alone (feat. Eric Singleton) [Video Version],-,6,2,,,,
90,-,Kollányi Zsuzsi & Lotfi Begi,Valahonnan (feat. Majka),-,10,21,,,,
91,-,Exotic,Trabant,-,24,48,,,,
92,-,Kelly Clarkson,Because of You,-,12,1,,,,
93,-,Gwen Stefani,Rich Girl (feat. Eve),-,93,1,,,,
94,-,GAYLE,abc (nicer),-,57,3,,,,
95,-,Ace of Base,Beautiful Life,-,2,19,,,,
96,-,Jason Donovan & Kylie Minogue,Especially for You,-,25,4,,,,
97,-,The Kelly Family,An Angel,-,97,1,,,,
98,-,Infernal,Self Control,-,60,3,,,,
99,-,Irigy Hónaljmirigy,Dal A Csávóról,-,99,1,,,,
100,-,Jason Donovan,Rhythm of the Rain,-,46,2,,,,
