Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,1,1,92,,,,
2,up,KAMRAD,You Feel Like Summer,34,2,18,,,,
3,-,Rúzsa Magdolna,Mona Lisa,-,3,2,,,,
4,up,Irenne Ghea Monderela,Maksa Maksa,7,3,27,,,,
5,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),8,1,105,,,,
6,-,Jason Donovan,When You Come Back to Me,-,6,11,,,,
7,-,Toto Cutugno,"Donna, donna mia",-,7,1,,,,
8,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,4,51,,,,
9,up,Bodrogi Gyula,Járom az utam (Bodrogi Gyula),13,3,21,,,,
10,up,Paul Russell,Lil Boo Thang,20,5,19,,,,
11,up,Maksa Zoltán,Az Anyakönyvvezető,44,9,84,,,,
12,up,Gyula Bodrogi & Ági Voith,Stephanie,14,10,44,,,,
13,down,Tfresh David,Tate McRae Greedy,12,9,6,,,,
14,-,George Michael,Careless Whisper,-,14,6,,,,
15,up,Lavern,Hold Me,16,4,36,,,,
16,down,Ray Dalton,Do It Again,9,4,21,,,,
17,-,Hip Hop Boyz,A Hegyekbe Fönn,-,11,13,,,,
18,-,The Twins,The Desert Place (Single Mix),-,8,10,,,,
19,-,Bodrogi Gyula,Egy kiöregedett vadászkutya,-,11,23,,,,
20,up,Gyula Bodrogi,Bacci,36,4,110,,,,
21,-,Belinda Carlisle,Leave a Light On,-,5,20,,,,
22,up,Dua Lipa,Dance The Night,87,2,29,,,,
23,up,Robbie Williams,Let Me Entertain You (2004 - Remaster),53,3,7,,,,
24,-,Johnny Hates Jazz,Shattered Dreams,-,15,4,,,,
25,up,Bonnie Tyler,Holding Out for a Hero (Single Version),70,11,25,,,,
26,-,Shawn Mendes,Treat You Better,-,22,37,,,,
27,-,Fugees,Killing Me Softly With His Song (Live from MCM),-,27,1,,,,
28,-,PMC All-Stars,Boney M Megamix,-,23,17,,,,
29,down,Azahriah,3korty,15,6,19,,,,
30,-,The Kolors,ITALODISCO,-,13,10,,,,
31,-,Bajor Imre,Egy Fillér Nélkül,-,12,38,,,,
32,-,Savage Garden,To the Moon & Back,-,3,15,,,,
33,-,Camila Cabello,Havana (feat. Young Thug),-,1,102,,,,
34,-,Pet Shop Boys,It's Alright,-,34,2,,,,
35,-,Black Lace,I Speaka da Lingo,-,35,3,,,,
36,-,Pitbull,Fun (feat. Chris Brown),-,9,14,,,,
37,-,Szepesy Gyorgy,Interju Szepesy Gyorggyel,-,11,14,,,,
38,-,Erasure,Love to Hate You (2009 Remastered Version),-,38,1,,,,
39,-,Glass Animals,Heat Waves,-,2,35,75,2021-02-28,71,2021-03-07
40,-,No Mercy,Where Do You Go,-,4,42,,,,
41,-,Gazebo,I Like Chopin (Extended Dance Version),-,17,13,,,,
42,up,Alcazar,This Is the World We Live In,72,2,19,,,,
43,-,The Black Eyed Peas,I Gotta Feeling,-,3,27,,,,
44,down,Elton John & Britney Spears,Hold Me Closer,27,2,70,,,,
45,-,Madcon,Keep My Cool,-,45,1,,,,
46,up,Demjén Ferenc,Szóljon a Telefon,50,29,5,,,,
47,-,Kormorán,Betlehemi Királyok,-,23,5,,,,
48,-,Jennifer Paige,Crush,-,3,34,,,,
49,-,George Michael & Queen,Somebody to Love,-,8,11,,,,
50,-,Alice Cooper,Poison (Single Version),-,10,34,,,,
51,-,Follow The Flow,Tavasz,-,14,43,,,,
52,-,Various Artists,The Eve of the War,-,10,5,,,,
53,-,Plastic Mode & Flemming Dalum,Mi Amor (Flemming Dalum New Remix Edit),-,53,1,,,,
54,-,Jetlag,"Ami Itt Történik, Itt Is Marad (feat. Eckü)",-,54,2,,,,
55,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,2,25,,,,
56,-,The Corrs,Breathless,-,4,6,,,,
57,-,Azahriah,Introvertált dal,-,8,46,,,,
58,-,Hip Hop Boyz,Megbántottak Remix,-,28,2,,,,
59,-,Zara Larsson,Lush Life,-,19,11,,,,
60,-,Toto,Hold the Line (Single Version),-,55,9,,,,
61,down,Marky Mark & Prince Ital Joe,United (Radio Edit),31,7,37,,,,
62,-,Jive Bunny & The Mastermixers,That's What I Like,-,33,3,,,,
63,-,The Saturdays,If This Is Love (Moto Blanco Radio Edit),-,31,1,,,,
64,-,Betty Love,"Olyan, Mint A Méz (Náksi vs Brunner Short Mix)",-,64,1,,,,
65,down,Roxette,The Look,29,15,51,100,2019-12-15,100,2019-12-15
66,-,Koltai László,Piros Pettyes Ruhácskádban,-,66,1,,,,
67,-,John Newman,Cheating,-,67,1,,,,
68,-,Bad Boys Blue,"Megamix Vol. 1: You're a Woman, Pretty Young Girl, I Wanna Hear Your Heartbeat, Lady In Black, L.O.V.E. In My Car, You're a Woman",-,68,1,,,,
69,down,Europe,The Final Countdown (Single Version),21,15,31,,,,
70,up,Jessie J,Price Tag (feat. B.o.B),93,30,6,,,,
71,-,Varga Miklós,Európa,-,71,2,,,,
72,up,Sinéad O'Connor,Nothing Compares 2 U,98,52,6,,,,
73,down,Valmar,Playboy,26,26,8,,,,
74,-,Dire Straits,Lady Writer,-,74,1,,,,
75,-,Falco,Titanic (Falco Symphonic Version),-,33,7,,,,
76,-,Silent Circle,Stop the Rain in the Night,-,33,20,,,,
77,-,Calidora,Én már nem,-,77,1,,,,
78,-,Irigy Hónaljmirigy,Olyan Ő (Bagossy Brothers Company paródia),-,78,1,,,,
79,down,Bajor Imre,Hol Van Az A Nő?,23,13,8,,,,
80,up,a-ha,The Sun Always Shines On T.V.,88,13,17,,,,
81,-,Madonna,Jump,-,21,4,,,,
82,-,Madonna,Justify My Love,-,12,4,,,,
83,-,UFO,Nyár Van (Club Mix),-,83,1,,,,
84,-,Britney Spears,Sometimes (Radio Edit),-,84,1,,,,
85,-,Donna Lewis,I Love You Always Forever,-,20,20,,,,
86,-,Men At Work,Down Under,-,32,23,,,,
87,-,Adele,Set Fire to the Rain,-,12,22,,,,
88,-,Radics Gigi,Mire vársz (Radio Edit),-,73,1,,,,
89,-,Example,Changed the Way You Kiss Me (Radio Edit),-,4,6,,,,
90,-,Sam Smith,Like I Can,-,31,4,,,,
91,-,Texas,Summer Son (Bonus Track) [Live],-,1,17,,,,
92,-,Bikini,Legyek Jó,-,14,3,,,,
93,-,2 Brothers On the 4th Floor,Dreams (Will Come Alive),-,93,1,,,,
94,-,Horváth Tamás & Kowalsky Meg A Vega,Fehér holló,-,1,16,,,,
95,-,Simply Red,Something Got Me Started,-,6,14,,,,
96,down,DNCE,Cake by the Ocean,10,6,15,,,,
97,down,Soul Asylum,Runaway Train,86,4,14,,,,
98,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),51,26,5,,,,
99,down,Kygo & Whitney Houston,Higher Love,97,3,68,22,2019-10-06,20,2019-10-13
100,-,Playahitty,The Summer Is Magic (Gambrinus Club Mix),-,12,3,,,,
