Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Liar,1,1,11,23,2019-10-06,14,2019-10-27
2,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,7,1,30,,,,
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,30,1,2019-10-06,1,2019-10-06
4,up,Maroon 5,Memories,4,1,28,36,2019-10-06,2,2019-11-17
5,up,Ava Max,Torn,6,5,13,41,2019-10-06,41,2019-10-06
6,up,Nelly Furtado,Say It Right,31,3,26,,,,
7,up,Sia,Unstoppable,10,2,21,81,2019-11-10,81,2019-11-10
8,up,SAINt JHN,Roses (Imanbek Remix),9,3,3,,,,
9,down,Ava Max,Sweet but Psycho,5,1,29,77,2019-10-06,77,2019-10-06
10,up,Mabel,Don't Call Me Up,11,1,30,95,2019-10-13,95,2019-10-13
11,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,4,19,87,2019-10-20,28,2019-12-08
12,up,Disco's Hit,Stars (Disco's Hit Remix),21,1,26,,,,
13,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),85,4,5,,,,
14,up,Ed Sheeran & Justin Bieber,I Don't Care,16,2,30,31,2019-10-06,23,2019-11-17
15,down,Amy Macdonald,This Is the Life,3,3,25,,,,
16,down,Rita Ora,Anywhere,13,2,12,,,,
17,up,Shawn Mendes,There's Nothing Holdin' Me Back,17,8,27,,,,
18,up,Billie Eilish,bad guy,55,9,3,5,2019-10-06,5,2019-10-06
19,up,Camila Cabello,Havana (feat. Young Thug),29,1,24,,,,
20,up,Ariana Grande,no tears left to cry,70,3,23,,,,
21,down,Ed Sheeran,Shape of You,20,3,24,94,2020-01-05,94,2020-01-05
22,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],19,4,26,,,,
23,up,Bebe Rexha,I Got You,34,15,6,,,,
24,down,Sia,Cheap Thrills (feat. Sean Paul),23,3,30,,,,
25,up,Margaret Island,Valahol,46,25,6,,,,
26,up,Sia,The Greatest (feat. Kendrick Lamar),56,4,24,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),71,9,2,,,,
28,up,Harry Styles,Adore You,48,2,15,24,2019-12-08,6,2020-04-19
29,up,Ellie Goulding,Burn,37,3,3,,,,
30,up,Charlie Puth,Attention,61,16,4,,,,
31,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,31,12,,,,
32,down,Ed Sheeran,Beautiful People (feat. Khalid),15,1,29,13,2019-10-06,13,2019-10-06
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,10,16,,,,
34,down,Jonas Brothers,Sucker,22,1,30,32,2019-10-06,32,2019-10-06
35,down,Ellie Goulding,Your Song,18,18,2,,,,
36,-,Exotic,Trabant,-,24,8,,,,
37,up,Camila Cabello,Havana (Live),54,10,15,,,,
38,down,Zséda,Életben maradni,32,25,3,,,,
39,-,L.G.T.,"Gyere, Gyere Ki a Hegyoldalba!",-,36,2,,,,
40,-,George Michael,Freedom! '90 (Remastered),-,18,6,,,,
41,down,Sia,Chandelier,33,11,24,,,,
42,up,Dua Lipa,Break My Heart,53,1,2,97,2020-03-29,5,2020-06-28
43,up,Rihanna,Russian Roulette,57,17,22,,,,
44,-,Trio Rio,New York-Rio-Tokyo,-,12,6,,,,
45,up,OneRepublic,Love Runs Out,66,2,27,,,,
46,up,Alphaville,Dance With Me,75,28,7,,,,
47,-,Michael Jackson,Thriller (2003 Edit),-,47,1,73,2019-11-03,73,2019-11-03
48,down,Wellhello,Ölelni szavakkal,44,28,4,,,,
49,-,L.G.T. & V’Moto-Rock,Mindenki Másképp Csinálja,-,4,3,,,,
50,down,Shawn Mendes,There's Nothing Holdin' Me Back (Acoustic),43,43,2,,,,
51,down,Irie Maffia & Follow The Flow,B-oldal,27,27,4,,,,
52,-,Katy Perry,I Kissed a Girl (Rock Remix) [Bonus Track],-,27,15,,,,
53,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,5,1,,,,
54,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),35,8,19,43,2019-10-13,39,2019-11-10
55,down,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),41,23,22,,,,
56,down,Marshmello & Anne-Marie,FRIENDS,42,2,26,,,,
57,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,38,5,,,,
58,-,Bad Boys Blue,You're a Woman,-,1,2,,,,
59,down,Rihanna,Diamonds,49,12,22,,,,
60,down,Alanis Morissette,Reasons I Drink,59,35,5,,,,
61,-,Katrina & The Waves,Walking On Sunshine,-,4,5,,,,
62,-,Roxette,Fading Like a Flower (Every Time You Leave),-,12,1,,,,
63,-,ABBA,Waterloo,-,56,1,,,,
64,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,13,5,86,2019-11-03,86,2019-11-03
65,-,Fine Young Cannibals,She Drives Me Crazy,-,2,2,,,,
66,-,Living In a Box,Living in a Box (Extend Mix),-,41,1,,,,
67,up,a-ha,Take On Me,89,12,6,,,,
68,up,John Travolta & Olivia Newton-John,Summer Nights,74,28,5,,,,
69,-,Selena Gomez,Kill Em With Kindness,-,15,2,,,,
70,-,R-Go,Ballag a Katona,-,20,2,,,,
71,-,L.G.T. & Sarolta Zalatnay,Ringasd el magad II.,-,41,3,,,,
72,-,ABBA,Fernando,-,37,2,,,,
73,-,Depeche Mode,Strangelove,-,24,2,,,,
74,down,Katy Perry,Hot N Cold,40,30,21,,,,
75,-,Naughty Boy,La La La (feat. Sam Smith),-,13,21,,,,
76,-,Neoton Familia,Santa Maria,-,49,7,,,,
77,down,Rihanna,Where Have You Been,36,11,23,,,,
78,-,Dead or Alive,You Spin Me Round (Like a Record),-,8,4,,,,
79,-,George Michael,Faith (2010 Remastered Version),-,33,6,,,,
80,-,OneRepublic & Seeb,Rich Love,-,12,1,,,,
81,-,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",-,33,5,,,,
82,-,Stevie Wonder,Part-Time Lover,-,18,9,,,,
83,-,Fancy,Flames of Love,-,15,4,,,,
84,-,Follow The Flow,Porszem,-,2,4,,,,
85,-,OneRepublic,Counting Stars,-,7,19,,,,
86,-,Roxette,The Look,-,15,5,100,2019-12-15,100,2019-12-15
87,-,Pet Shop Boys,Always On My Mind (Remastered),-,1,2,,,,
88,-,Bananarama,Venus,-,49,3,,,,
89,-,Ed Sheeran,Castle on the Hill,-,35,2,,,,
90,-,Eurythmics,Sweet Dreams (Are Made of This),-,12,5,,,,
91,-,Londonbeat,You Bring On the Sun,-,20,1,,,,
92,-,Various Artists,LGT: Nem adom fel,-,29,3,,,,
93,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,5,,,,
94,-,ABBA,Mamma Mia,-,73,4,,,,
95,-,Szakacs Gergo,Haladok,-,95,1,,,,
96,-,The Biebers,Valami Mást (feat. Fluor),-,14,7,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,41,3,,,,
98,-,Ottawan,Crazy Music,-,36,7,,,,
99,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,1,,,,
100,-,Survivor,Eye of the Tiger,-,26,4,,,,
