Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,4,1,20,,,,
2,down,Mabel,Don't Call Me Up,1,1,20,95,2019-10-13,95,2019-10-13
3,up,Shawn Mendes & Camila Cabello,Señorita,18,1,20,1,2019-10-06,1,2019-10-06
4,up,Ed Sheeran,Beautiful People (feat. Khalid),5,1,19,13,2019-10-06,13,2019-10-06
5,down,Ava Max,Sweet but Psycho,3,1,19,77,2019-10-06,77,2019-10-06
6,up,Adele,Skyfall,39,6,15,,,,
7,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],20,4,16,,,,
8,up,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),32,8,2,71,2019-10-06,71,2019-10-06
9,down,Ed Sheeran & Justin Bieber,I Don't Care,6,2,20,31,2019-10-06,23,2019-11-17
10,down,Sia,Unstoppable,7,2,11,81,2019-11-10,81,2019-11-10
11,down,P!nk,So What,8,5,14,,,,
12,up,Camila Cabello,Havana (feat. Young Thug),27,1,15,,,,
13,up,Nelly Furtado,Say It Right,26,3,16,,,,
14,up,Adele,Someone Like You,21,6,17,,,,
15,down,Sia,Cheap Thrills (feat. Sean Paul),11,3,20,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],47,7,14,,,,
17,down,Lady Gaga,The Edge of Glory,2,2,10,,,,
18,up,Sia,Chandelier,31,11,15,,,,
19,down,Lukas Graham,7 Years,12,6,16,,,,
20,down,Shawn Mendes,There's Nothing Holdin' Me Back,14,8,17,,,,
21,down,Jonas Brothers,Sucker,9,1,20,32,2019-10-06,32,2019-10-06
22,up,Adele,Hello,38,21,14,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),55,10,10,,,,
24,down,Sia,The Greatest (feat. Kendrick Lamar),13,4,14,,,,
25,down,Amy Macdonald,This Is the Life,17,3,15,,,,
26,down,Ed Sheeran,Shape of You,19,3,14,94,2020-01-05,94,2020-01-05
27,up,Milky Chance,Stolen Dance,66,1,15,,,,
28,down,Lady Gaga,Paparazzi,24,6,11,,,,
29,up,P!nk,Try,61,7,14,,,,
30,up,Marshmello & Anne-Marie,FRIENDS,44,2,18,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,4,12,87,2019-10-20,28,2019-12-08
32,down,Bruno Mars,The Lazy Song,15,15,14,,,,
33,up,Maroon 5,Memories,37,1,18,36,2019-10-06,2,2019-11-17
34,up,Naughty Boy,La La La (feat. Sam Smith),34,13,14,,,,
35,down,James Arthur,Impossible,28,5,18,,,,
36,up,Katy Perry,I Kissed a Girl (Rock Remix) [Bonus Track],46,27,7,,,,
37,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,22,1,15,,,,
38,up,Katy Perry,Hot N Cold,43,30,11,,,,
39,up,Maroon 5,Misery,72,37,11,,,,
40,up,Flo Rida,Good Feeling,68,8,14,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,12,12,,,,
42,down,OneRepublic,Counting Stars,40,7,12,,,,
43,up,Heincz Gabor Biga,Máshol járunk,54,43,7,,,,
44,up,David Guetta & Chris Willis,Gettin' Over You (feat. Fergie & LMFAO),97,32,12,,,,
45,up,Shawn Mendes,Treat You Better,52,22,13,,,,
46,down,The Black Eyed Peas,I Gotta Feeling,33,3,17,,,,
47,up,James Blunt,The Truth,48,28,10,,,,
48,up,Emeli Sandé,"Read All About It, Pt. III (Live At the Royal Albert Hall) [feat. Professor Green]",82,4,8,,,,
49,down,Melanie Fiona,Monday Morning,35,9,13,,,,
50,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,20,9,,,,
51,-,Train,Drive By,-,9,2,,,,
52,down,Disco's Hit,Stars (Disco's Hit Remix),16,1,17,,,,
53,down,Rihanna,Where Have You Been,41,11,15,,,,
54,down,Selena Gomez & The Scene,Love You Like a Love Song (The Alias Radio Mix),23,23,13,,,,
55,-,Dead or Alive,You Spin Me Round (Like a Record),-,8,1,,,,
56,-,Eros Ramazzotti & Juan Magán,Per Le Strade Una Canzone (feat. Luis Fonsi) [Summer Remix],-,56,1,,,,
57,down,Katy Perry,Dark Horse (feat. Juicy J),36,12,17,,,,
58,up,テイラー・スウィフト,Blank Space,62,9,12,,,,
59,up,Rick Astley,"Never Gonna Give You Up (7"" Vocal Mix)",99,33,4,,,,
60,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,39,4,,,,
61,up,John Newman,Love Me Again,84,16,15,,,,
62,-,Michael Jackson,Bad,-,8,1,,,,
63,down,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],42,15,11,,,,
64,up,Ed Sheeran,Put It All On Me (feat. Ella Mai),98,31,4,,,,
65,down,Rihanna,Diamonds,50,12,13,,,,
66,down,Passenger,Let Her Go,45,22,13,,,,
67,-,The Weather Girls,It's Raining Men,-,46,2,,,,
68,-,Passenger,Let Her Go (Acoustic),-,35,1,,,,
69,-,ABBA,Voulez-Vous,-,36,2,,,,
70,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],73,10,10,,,,
71,down,Ariana Grande,no tears left to cry,64,3,15,,,,
72,-,Boney M.,Rasputin (Non-Stop Remix),-,66,1,,,,
73,down,Tommy James & The Shondells,Mony Mony,63,3,2,,,,
74,-,The Biebers,Valami Mást (feat. Fluor),-,14,6,,,,
75,-,Lady Gaga,Born This Way,-,73,1,,,,
76,-,Various Artists,Zalatnay Sarolta: Nem várok holnapig,-,39,6,,,,
77,-,Toto,Hold the Line (Single Version),-,55,1,,,,
78,down,Rihanna,Russian Roulette,25,17,14,,,,
79,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,12,4,,,,
80,down,Wellhello,Rakpart,76,7,14,,,,
81,-,Cyndi Lauper,Girls Just Wanna Have Fun,-,22,4,,,,
82,-,Spagna,Call Me,-,1,3,,,,
83,-,Bruno Mars,Marry You,-,34,9,,,,
84,-,Harry Styles,Adore You,-,2,5,24,2019-12-08,6,2020-04-19
85,-,The Communards,Never Can Say Goodbye,-,25,5,,,,
86,down,Trio Rio,New York-Rio-Tokyo,74,12,4,,,,
87,-,Nik Kershaw,The Riddle,-,23,2,,,,
88,-,Maroon 5,One More Night,-,88,2,,,,
89,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),29,1,11,,,,
90,down,SuperStereo,Bent a neved,78,34,10,,,,
91,-,Dedmani & JumoDaddy,Beyoncé,-,14,5,,,,
92,-,Ace of Base,The Sign,-,3,1,,,,
93,-,George Michael,Faith (2010 Remastered Version),-,33,5,,,,
94,-,ABBA,I Have a Dream,-,25,2,,,,
95,down,Géza Hofi,Falurádió,69,11,8,,,,
96,-,Michael Jackson,Smooth Criminal,-,9,1,,,,
97,down,Level 42,Lessons In Love,87,37,5,,,,
98,-,The Les Humphries Singers,Mama Loo,-,75,3,,,,
99,-,Laura Branigan,Self Control,-,1,6,,,,
100,-,Ricchi & Poveri,Voulez-vous danser,-,50,3,,,,
