Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emeli Sandé,Next to Me,-,1,2,,,,
2,-,Madonna,Vogue,-,2,2,,,,
3,-,Halott Pénz,Hajtól Szívig,-,3,6,,,,
4,-,Pa-Do-Do,Bye-bye Szása,-,4,2,,,,
5,-,Rocky M,Fly with Me to Wonderland,-,5,4,,,,
6,-,Charlie,Az Legy Aki Vagy,-,6,1,,,,
7,-,Ámokfutók,Meghalok 1 csókodért,-,7,3,,,,
8,-,Michael Jackson,You Rock My World,-,8,1,,,,
9,-,Jolly,Csepereg az eső,-,9,1,,,,
10,down,Bajor Imre,In Flagranti,1,1,40,,,,
11,up,Hosok,Bevezeto,18,1,34,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,22,2,19,,,,
13,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),2,1,53,,,,
14,-,Éles István,A munkaerő kára (Hofi Géza hangján),-,7,14,,,,
15,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),29,1,65,,,,
16,up,Becky Hill & Topic,My Heart Goes (La Di Da),39,5,56,,,,
17,up,"Markos, Nádas & Boncz",Rádiós Közvetítések,25,8,52,,,,
18,up,Faithless,Insomnia (Radio Edit),31,16,50,,,,
19,up,Erasure,Blue Savannah,86,5,14,,,,
20,-,TNT,Lakatlan sziget,-,20,1,,,,
21,up,Gyula Bodrogi,Bacci,27,4,73,,,,
22,-,The Twins,Face to Face - Heart to Heart (C.K.Remix),-,22,11,,,,
23,-,Sandra,In the Heat of the Night,-,6,9,,,,
24,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,19,,,,
25,-,Bad Boys Blue,Come Back and Stay,-,10,7,,,,
26,up,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),49,5,11,,,,
27,-,Silent Circle,Moonlight Affair,-,20,9,,,,
28,-,Depeche Mode,Enjoy the Silence,-,28,6,,,,
29,-,Madonna,Take a Bow,-,14,8,,,,
30,-,Bros,When Will I Be Famous?,-,1,23,,,,
31,-,Alphaville,A Victory of Love,-,9,10,,,,
32,-,Black Box,Ride On Time,-,7,23,,,,
33,-,Jimmy Cliff & Lebo M,Hakuna Matata (Duet),-,33,2,,,,
34,-,Terry Jacks,Seasons In the Sun,-,34,1,,,,
35,-,Flo Rida,Good Feeling,-,8,35,,,,
36,-,Shakira,"Whenever, Wherever",-,18,13,33,2020-02-09,33,2020-02-09
37,-,Texas,Summer Son (Bonus Track) [Live],-,1,12,,,,
38,-,Samantha Fox,Touch Me (I Want Your Body),-,11,13,,,,
39,-,Péter Máté,"Nem Tudom, Nem Tudom",-,39,2,,,,
40,-,Katy Perry,Wide Awake,-,40,1,,,,
41,-,Roberto,"Rózsa, Rózsa, Vörös Rózsa",-,41,1,,,,
42,-,Pet Shop Boys,Domino Dancing (Remastered),-,15,16,,,,
43,-,Mike + The Mechanics,Silent Running,-,43,3,,,,
44,up,Kygo & Whitney Houston,Higher Love,80,3,42,22,2019-10-06,20,2019-10-13
45,-,Első Emelet,Csakazértis Szerelem,-,2,4,,,,
46,-,Stevie Wonder,Part-Time Lover,-,18,39,,,,
47,-,2 Unlimited,Tribal Dance,-,6,5,,,,
48,-,George Baker & George Baker Selection,Una Paloma Blanca,-,27,3,,,,
49,-,Adele,Rolling In the Deep,-,15,10,,,,
50,-,Janet Jackson,Escapade,-,4,2,,,,
51,-,Avalanche,"Johnny, Johnny Come Home (Remix '89)",-,27,3,,,,
52,down,Splash,Hallom A Hangod,36,36,2,,,,
53,-,Boytronic,I Will Survive (Extended Vocal Version),-,46,5,,,,
54,-,Carpe Diem,Álomhajó,-,26,11,,,,
55,-,Dr. Alban,Let the Beat Go On (Short),-,20,8,,,,
56,-,Soulwave,Kalandor,-,3,6,,,,
57,-,Max Him,Lady Fantasy,-,25,6,,,,
58,-,Apache Indian,Arranged Marriage,-,37,1,,,,
59,-,Guru Josh,Infinity,-,59,1,,,,
60,-,Toth Vera,Vagyom rad,-,37,1,,,,
61,down,Kocsis Janika,Dettó,30,2,33,,,,
62,up,Dermot Kennedy,Kiss Me,67,38,4,,,,
63,-,Paul Young,Every Time You Go Away (Extended Version),-,63,1,,,,
64,down,Robert Miles,Children (Dream Version),33,11,31,,,,
65,-,Donna Lewis,I Love You Always Forever,-,20,12,,,,
66,-,Roxette,The Look,-,15,36,100,2019-12-15,100,2019-12-15
67,-,Azahriah & Desh,Mind1,-,19,11,,,,
68,-,George Michael,Freedom! '90 (Remastered),-,18,26,,,,
69,-,Budapest Bár,Este Fess A Pesti Nő,-,22,11,,,,
70,down,Volvox,Taps,53,48,4,,,,
71,-,Bosson,One in a Million,-,16,1,,,,
72,down,Psota Iren,En kisegitek itt,28,8,28,,,,
73,-,Happy Gang,Fiatal Szerelem,-,23,4,,,,
74,-,Jamiroquai,Canned Heat (Radio Edit),-,40,6,,,,
75,-,MC Hawer,Száz forintnak ...,-,2,3,,,,
76,-,Első Emelet,Drakula Táncol,-,16,3,,,,
77,-,C.C.Catch,Dancing in Shadows,-,52,1,,,,
78,-,Modern Talking,Fly to the Moon,-,68,1,,,,
79,-,Harry Styles,Watermelon Sugar,-,1,73,85,2019-11-17,2,2020-08-23
80,-,DJ Bobo,Somebody Dance with Me (Live),-,80,1,,,,
81,down,Bucks Fizz,The Land of Make Believe,37,15,4,,,,
82,-,Magna Cum Laude,Volna-e kedved?,-,9,18,,,,
83,-,Nicki French,Total Eclipse of the Heart (Alternative 7 Inch),-,49,3,,,,
84,-,Ariana Grande,no tears left to cry,-,3,40,,,,
85,down,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",41,6,34,,,,
86,up,Jason Donovan & Kylie Minogue,Especially for You,96,25,5,,,,
87,-,a-ha,Take On Me,-,12,42,,,,
88,-,Depeche Mode,Never Let Me Down Again,-,41,3,,,,
89,-,Boney M.,Kalimba de Luna (Non-Stop Remix),-,31,1,,,,
90,-,Freddie,Csodák,-,19,6,,,,
91,-,Kylie Minogue,Can't Get Blue Monday Out of My Head,-,22,8,,,,
92,-,ByeAlex és a Slepp & Hiro,Hullik,-,14,6,,,,
93,-,Sia,The Greatest,-,93,1,,,,
94,down,Dr Brs & Zalatnay Cini,Várlak még,74,2,11,,,,
95,-,Five,Keep on Movin',-,10,2,,,,
96,-,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,-,96,1,,,,
97,-,Bikini,Adj Helyet,-,41,8,,,,
98,-,Lajcsi Lagzi,Lakodalom Van a Mi Utcánkban,-,5,5,,,,
99,-,Roxette,Sleeping In My Car (Single Version),-,39,17,,,,
100,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,32,,,,
