Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Liar,1,1,15,23,2019-10-06,14,2019-10-27
2,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,2,1,34,,,,
3,up,Ellie Goulding,Something In the Way You Move,3,2,3,,,,
4,up,Dua Lipa,Break My Heart,20,1,6,97,2020-03-29,5,2020-06-28
5,down,Nora En Pure & Lika Morgan,In the Air Tonight,4,4,4,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,8,1,34,1,2019-10-06,1,2019-10-06
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,11,4,23,87,2019-10-20,28,2019-12-08
8,down,SAINt JHN,Roses (Imanbek Remix),6,3,7,,,,
9,up,Ava Max,Torn,15,5,17,41,2019-10-06,41,2019-10-06
10,down,Disco's Hit,Stars (Disco's Hit Remix),9,1,30,,,,
11,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),5,5,5,,,,
12,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),14,4,9,,,,
13,up,Sia,Unstoppable,13,2,25,81,2019-11-10,81,2019-11-10
14,up,Mabel,Don't Call Me Up,22,1,34,95,2019-10-13,95,2019-10-13
15,up,Billie Eilish,bad guy,17,9,7,5,2019-10-06,5,2019-10-06
16,down,ZAYN,Dusk Till Dawn (feat. Sia),10,9,6,,,,
17,down,P!nk,What About Us,7,5,8,,,,
18,up,OneRepublic & Seeb,Rich Love,29,12,4,,,,
19,down,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,16,1,24,,,,
20,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,6,1,,,,
21,up,OneRepublic,Love Runs Out,58,2,30,,,,
22,up,Maroon 5,Memories,23,1,32,36,2019-10-06,2,2019-11-17
23,down,Camila Cabello,Havana (feat. Young Thug),21,1,27,,,,
24,up,Kygo,Stargazing (feat. Justin Jesso),35,15,3,,,,
25,down,Ed Sheeran & Justin Bieber,I Don't Care,19,2,33,31,2019-10-06,23,2019-11-17
26,up,P!nk,Try,62,7,26,,,,
27,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,7,1,60,2019-10-20,7,2019-11-17
28,-,Irie Maffia & Follow The Flow,B-oldal,-,27,7,,,,
29,up,Camila Cabello,Havana (Live),59,10,17,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,7,25,,,,
31,up,Harry Styles,Adore You,83,2,19,24,2019-12-08,6,2020-04-19
32,down,Margaret Island,Valahol,27,25,10,,,,
33,up,Flo Rida,Good Feeling,68,8,26,,,,
34,up,Katerine,Ayo Technology,38,19,3,,,,
35,up,Jamelia,Superstar,43,4,4,,,,
36,up,Rihanna,Rude Boy,45,7,5,,,,
37,down,Sia,Cheap Thrills (feat. Sean Paul),12,3,33,,,,
38,up,Ed Sheeran,Shape of You,46,3,28,94,2020-01-05,94,2020-01-05
39,down,P!nk,So What,34,5,26,,,,
40,up,Wellhello,Rakpart,94,7,23,,,,
41,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,8,23,43,2019-10-13,39,2019-11-10
42,up,Adele,Someone Like You,88,6,28,,,,
43,-,New Level Empire & Majka,Újra úton,-,9,1,,,,
44,down,Wellhello,Ölelni szavakkal,28,28,8,,,,
45,up,Selena Gomez & Marshmello,Wolves (MOTi Remix),71,9,11,,,,
46,-,Various Artists,Zalatnay Sarolta: Nem várok holnapig,-,39,9,,,,
47,-,Madonna,Papa Don't Preach,-,12,2,,,,
48,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,16,2,,,,
49,-,Bananarama,Venus,-,49,4,,,,
50,-,Ava Max,Sweet but Psycho,-,1,32,77,2019-10-06,77,2019-10-06
51,up,Pharrell Williams,Happy (Oktoberfest Mix),91,41,6,,,,
52,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],69,4,30,,,,
53,up,James Arthur,Impossible,56,5,28,,,,
54,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,31,15,,,,
55,up,Gnarls Barkley,Crazy,80,55,2,,,,
56,-,Exotic,Trabant,-,24,10,,,,
57,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,8,30,,,,
58,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,3,5,,,,
59,-,Stevie Wonder,Part-Time Lover,-,18,12,,,,
60,-,Ultravox,Dancing with Tears in My Eyes,-,9,4,,,,
61,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",40,19,4,,,,
62,-,Ákos,Elhiszem,-,62,1,,,,
63,-,Spagna,Call Me,-,1,7,,,,
64,-,Donna Summer,I Feel Love,-,56,1,,,,
65,-,Various Artists,LGT: Nem adom fel,-,29,4,,,,
66,-,Tommy James & The Shondells,Mony Mony,-,3,7,,,,
67,down,Lotfi Begi & Burai,Háborgó mélység 2,33,3,5,,,,
68,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,3,3,,,,
69,-,Michael Jackson,The Way You Make Me Feel,-,17,4,,,,
70,-,Naughty Boy,La La La (feat. Sam Smith),-,13,24,,,,
71,-,Sia,Chandelier,-,11,26,,,,
72,-,Taylor Dayne,Tell It to My Heart (Single Mix),-,4,9,,,,
73,-,ABBA,Dancing Queen,-,39,4,,,,
74,-,Neoton Familia,Pago Pago,-,11,3,,,,
75,down,Justin Bieber & BloodPop®,Friends,44,12,2,,,,
76,down,Feargal Sharkey,A Good Heart,61,3,4,,,,
77,-,Roxette,Sleeping In My Car (Single Version),-,39,1,,,,
78,down,Alanis Morissette,Reasons I Drink,47,35,8,,,,
79,-,The Weather Girls,It's Raining Men,-,46,6,,,,
80,-,Follow The Flow,Maradok Távol,-,7,9,,,,
81,-,Justin Timberlake,Cry Me a River,-,34,4,,,,
82,-,OneRepublic,Counting Stars,-,7,20,,,,
83,down,The Bangles,Walk Like an Egyptian,82,24,2,,,,
84,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",54,38,9,,,,
85,-,The Pussycat Dolls,Buttons (feat. Snoop Dogg) [Final Edit Version],-,49,3,,,,
86,down,Jonas Brothers,Sucker,32,1,34,32,2019-10-06,32,2019-10-06
87,-,Shawn Mendes,There's Nothing Holdin' Me Back (MTV Unplugged),-,12,10,,,,
88,down,Ed Sheeran,Beautiful People (feat. Khalid),24,1,32,13,2019-10-06,13,2019-10-06
89,-,The Communards,Never Can Say Goodbye,-,25,8,,,,
90,-,C.C. Catch,Heartbreak Hotel,-,2,1,,,,
91,-,Michael Jackson,Black or White,-,20,2,,,,
92,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,2,1,,,,
93,-,HQ INSTRUMENTALS,Hymn for the Weekend (Instrumental / Karaoke) [In the Style of Coldplay feat. Beyonce],-,10,5,,,,
94,down,John Travolta & Olivia Newton-John,Summer Nights,55,28,7,,,,
95,down,The Pointer Sisters,I'm So Excited,53,28,3,,,,
96,-,George Michael,Freedom! '90 (Remastered),-,18,8,,,,
97,-,Belinda Carlisle,Circle In the Sand (7” Mix),-,34,2,,,,
98,-,Frankie Goes to Hollywood,Relax,-,14,1,,,,
99,down,Coldplay,Viva La Vida,60,14,4,,,,
100,down,Laura Branigan,Self Control,66,1,10,,,,
