Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Delta,A Sör A Bor A Pálinka,-,1,2,,,,
2,-,Henna,Néha Fáj A Szerelem,-,2,1,,,,
3,-,Village People,In the Navy,-,3,18,,,,
4,-,George Harrison,Got My Mind Set On You,-,4,10,,,,
5,-,Eros Ramazzotti,Fuoco Nel Fuoco,-,5,3,,,,
6,down,Bajor Imre,In Flagranti,3,1,26,,,,
7,-,Follow The Flow,Maradok Távol,-,7,23,,,,
8,-,Morvai Dani,A jókedv és buli (feat. Sihell Vanessza),-,8,1,,,,
9,-,Whitney Houston,I'm Your Baby Tonight,-,9,2,,,,
10,-,BÓDI GUSZTI & Fekete szemek,Ucutolla,-,10,4,,,,
11,-,Republic,Hozd El Azt a Napot,-,11,1,,,,
12,-,Baccara,Parlez-Vous Francais?,-,5,1,,,,
13,-,Sting,Desert Rose,-,13,1,,,,
14,-,Paula Abdul,"Opposites Attract (feat. The Wild Bunch) [7"" Edit]",-,14,1,,,,
15,-,Karcsi Kadlott,A Szemed,-,15,4,,,,
16,-,Első Emelet,Drakula Táncol,-,16,1,,,,
17,-,Rózsa Ignác,Ragyog A Nap,-,17,1,,,,
18,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),9,1,39,,,,
19,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,10,2,,,,
20,-,Rostás Dorina,Buli Buli,-,20,1,,,,
21,-,Robin Cook,I Won't Let the Sun Go Down On Me,-,21,1,,,,
22,up,"Markos, Nádas & Boncz",Rádiós Közvetítések,27,8,38,,,,
23,-,Tom Hooker,Feeling Okay (Reprise),-,23,1,,,,
24,down,Elton John & Britney Spears,Hold Me Closer,10,2,5,,,,
25,down,Hosok,Bevezeto,7,1,21,,,,
26,down,Azahriah,four moods,17,10,12,,,,
27,up,Psota Iren,En kisegitek itt,30,8,14,,,,
28,down,Gyula Bodrogi,Bacci,15,4,59,,,,
29,up,Black Box,Ride On Time,36,7,20,,,,
30,up,Agghir,LÃ©gende,48,23,11,,,,
31,down,Elton John & Dua Lipa,Cold Heart (Claptone Remix),18,1,51,,,,
32,-,Madonna,The Power of Good-Bye,-,14,5,,,,
33,-,Fehérvári Gábor Alfréd,Mary Joe,-,9,2,,,,
34,-,László Kazal & Margit Lukácsi,Szeressük Egymást Gyerekek,-,13,8,,,,
35,-,Varga Szabolcs,Végre Otthon,-,35,1,,,,
36,-,Dr Brs & Zalatnay Cini,Várlak még,-,2,1,,,,
37,-,Lonnie Gordon,Happenin' All Over Again (Original 12'' Mix),-,17,10,,,,
38,down,Kocsis Janika,Dettó,33,2,21,,,,
39,-,Sabrina,Boys (Summertime Love),-,2,17,,,,
40,-,Mozzart,"Jasmin China Girl (12"" Version)",-,11,2,,,,
41,-,Udo Jürgens,Merry Christmas allerseits (Duett mit Hape Kerkeling),-,41,2,,,,
42,-,Cut 'n' Move,Give It Up,-,14,14,,,,
43,-,Bango Margit,Dom dom,-,43,1,,,,
44,down,Becky Hill & Topic,My Heart Goes (La Di Da),19,5,42,,,,
45,-,László Kazal & Margit Lukácsi,Nem Az a Fontos,-,14,9,,,,
46,-,Max Giesinger,Wenn sie tanzt,-,41,2,,,,
47,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,26,2,,,,
48,-,Donna Lewis,I Love You Always Forever,-,20,11,,,,
49,down,Faithless,Insomnia (Radio Edit),23,16,38,,,,
50,-,Gringo Sztár & Péter Geszti,Pálinka Sunrise,-,40,2,,,,
51,-,Bananarama,Love In the First Degree,-,23,5,,,,
52,-,Kenny Thomas,Best of You (Touch Down Mix),-,52,1,,,,
53,-,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",-,6,21,,,,
54,-,Buddy McDavid & Zenith,Girl from Usedom (Baltic Sea),-,52,4,,,,
55,-,Hofi,Ha Én Gazdag Lennék,-,41,3,,,,
56,-,Roxette,Fading Like a Flower (Every Time You Leave),-,12,11,,,,
57,-,Wellhello,Rakpart,-,7,57,,,,
58,-,Ava Max,Maybe You’re The Problem,-,32,1,,,,
59,-,Pet Shop Boys,Domino Dancing (Remastered),-,15,14,,,,
60,-,Depeche Mode,A Question of Lust (Minimal) [Single Version],-,15,2,,,,
61,-,Chris Norman,Midnight Lady,-,15,3,,,,
62,-,DJ Bobo,La Vida Es,-,62,1,,,,
63,-,Zsuzsa Cserháti,Különös Szilveszter,-,63,1,,,,
64,-,Emberek,Süt a Nap,-,3,11,,,,
65,-,London Boys,My Love,-,15,4,,,,
66,-,K.B. Caps,Julia (Maxi Mix),-,27,5,,,,
67,-,Mojito,"Eo, Ea! (Que Viva la Noche!) [Original Radio Edit]",-,46,3,,,,
68,-,Maksa Zoltán,Az Anyakönyvvezető,-,9,21,,,,
69,down,Zara Larsson,Need Someone,43,1,49,,,,
70,-,Bajor Imre,Egy Fillér Nélkül,-,12,3,,,,
71,-,Roxette,It Must Have Been Love,-,3,5,,,,
72,-,R-Go,Ballag a Katona,-,20,25,,,,
73,-,James Blunt,Heart To Heart,-,73,1,,,,
74,down,Becky G.,Bella Ciao,49,21,25,,,,
75,down,a-ha,The Sun Always Shines On T.V.,25,13,4,,,,
76,-,Roxette,Anyone,-,49,3,,,,
77,-,Imagine Dragons,Enemy (Radio Edit),-,46,7,,,,
78,-,a-ha,Take On Me,-,12,38,,,,
79,-,Bodrogi Gyula,Egy kiöregedett vadászkutya,-,11,1,,,,
80,-,George Michael & Queen,Somebody to Love,-,8,1,,,,
81,-,Lou Bega,I Got a Girl,-,20,2,,,,
82,-,Roxette,The Look,-,15,32,100,2019-12-15,100,2019-12-15
83,down,Judi Jackson & Benny Atlas,Two of Us,52,36,6,,,,
84,-,Pet Shop Boys,I Wouldn't Normally Do This Kind of Thing (2018 Remaster),-,53,2,,,,
85,-,Revolverheld,Zimmer mit Blick,-,66,2,,,,
86,-,Felső Tízezer,Majd lesz valahogy,-,86,1,,,,
87,-,The Twins,Face to Face - Heart to Heart (C.K.Remix),-,22,7,,,,
88,-,Madonna,Take a Bow,-,14,5,,,,
89,-,Lui,Ez a szerelem végtelen,-,21,2,,,,
90,-,Carl Douglas,Kung Fu Fighting,-,1,5,,,,
91,down,Mr. Rick,Szállj Csak Szállj! 2017 (Reggaeton Remix),55,55,5,,,,
92,-,Mister T.,Bring It Back Again,-,38,11,,,,
93,-,Roxette,The Centre of the Heart (G.M. Remastered '03),-,55,1,,,,
94,down,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,77,12,5,,,,
95,-,Bad Boys Blue,Lady In Black,-,38,2,,,,
96,-,Donna Summer,Love's About to Change My Heart,-,23,2,,,,
97,-,Dr. Alban,Loverboy (Extended Original Mix),-,97,2,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,27,1,,,,
99,-,Fine Young Cannibals,She Drives Me Crazy,-,2,23,,,,
100,-,Bryan Adams,Please Forgive Me,-,100,1,,,,
