Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Dr Brs, Fekete Vonat, Halott Pénz & Monkeyneck",Hol van az a lány,-,1,10,,,,
2,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,2,8,,,,
3,-,Baby Gabi,Darabokra Szakítod A Szívemet (feat. Lányi Lala),-,3,1,,,,
4,-,BÓDI GUSZTI & Fekete szemek,"Olyan Szép Ő, Mint A Gyémánt",-,4,1,,,,
5,-,Polgár Peti,Nősülni Akarok,-,5,1,,,,
6,-,Dr Brs & Zalatnay Cini,Várlak még,-,2,2,,,,
7,down,Bajor Imre,In Flagranti,5,1,28,,,,
8,-,Dupla KáVé,"Egyszer Fenn, Egyszer Lenn",-,8,1,,,,
9,up,Hosok,Bevezeto,11,1,23,,,,
10,-,Balazs Pali,Nem Sirok Erted,-,7,2,,,,
11,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,11,1,,,,
12,-,László Kazal,"Szeressük Egymást, Gyerekek",-,12,9,,,,
13,-,Phil Collins,Two Hearts (2016 Remastered),-,13,11,,,,
14,-,Fekete Vonat,Bilako,-,7,1,,,,
15,down,Első Emelet,A Film Forog Tovább,14,14,2,,,,
16,up,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),17,1,41,,,,
17,-,Jennifer Lopez,Baby I Love U!,-,10,3,,,,
18,-,Jennifer Lopez,If You Had My Love (Dark Child Master Mix),-,11,2,,,,
19,up,Elton John & Britney Spears,Hold Me Closer,21,2,7,,,,
20,up,Gyula Bodrogi,Bacci,25,4,61,,,,
21,up,Maksa Zoltán,Az Anyakönyvvezető,22,9,23,,,,
22,down,"Markos, Nádas & Boncz",Rádiós Közvetítések,20,8,40,,,,
23,up,Azahriah,four moods,24,10,14,,,,
24,-,László Kazal,Telefonkönyv-Polka,-,24,11,,,,
25,-,La Bouche,Be My Lover,-,12,13,,,,
26,-,Robert Miles,Children (Dream Version),-,11,26,,,,
27,-,Pitbull,Fun (feat. Chris Brown),-,9,6,,,,
28,-,The Pointer Sisters,I'm So Excited,-,28,20,,,,
29,down,Psota Iren,En kisegitek itt,27,8,16,,,,
30,-,Wham!,Last Christmas (Single Version),-,5,12,70,2019-12-01,2,2020-12-27
31,up,Michael Jackson,Beat It (Single Version),36,4,23,,,,
32,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,12,6,,,,
33,-,Éles István,A munkaerő kára (Hofi Géza hangján),-,7,13,,,,
34,-,Sandra,In the Heat of the Night,-,6,5,,,,
35,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),38,1,53,,,,
36,-,George Harrison,Got My Mind Set On You,-,4,11,,,,
37,up,Becky Hill & Topic,My Heart Goes (La Di Da),90,5,44,,,,
38,-,ドナ・サマー,I Don’t Wanna Get Hurt,-,20,5,,,,
39,-,Various Artists,Hofi Géza: Próbálj meg lazítani,-,12,27,,,,
40,down,Kocsis Janika,Dettó,33,2,23,,,,
41,-,Kim Lukas,Let It Be the Night,-,41,1,,,,
42,-,Marky Mark & Prince Ital Joe,United (Radio Edit),-,7,13,,,,
43,-,C.C.Catch,Hollywood Nights,-,15,3,,,,
44,-,Roberto,Figyelj Testvér,-,44,1,,,,
45,-,Kaly,"Szerelem, Szerelem",-,45,1,,,,
46,-,László Kazal,A Nevetõ Ember,-,46,3,,,,
47,up,Cut 'n' Move,Give It Up,81,14,16,,,,
48,up,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",56,6,23,,,,
49,down,Lajcsi Lagzi,Lakodalom Van a Mi Utcánkban,6,5,3,,,,
50,-,Michael Jackson,Earth Song (Radio Edit),-,24,2,,,,
51,-,Help,Létezel (Rotor Mix),-,51,1,,,,
52,-,Sihell Ferry,Azt mondják rám,-,52,1,,,,
53,-,Shakin' Stevens,Merry Christmas Everyone,-,2,11,62,2020-12-27,62,2020-12-27
54,-,Pet Shop Boys,Domino Dancing (Remastered),-,15,15,,,,
55,-,Right Said Fred,Don't Talk Just Kiss,-,26,21,,,,
56,-,Csilla Auth,"El Kell, Hogy Engedj",-,13,23,,,,
57,-,Rednex,Cotton Eye Joe,-,5,11,,,,
58,-,Axel Fischer,Amsterdam (Single Version),-,33,4,,,,
59,-,ABBA,The Winner Takes It All,-,10,9,,,,
60,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,10,,,,
61,-,Camila Cabello,Havana (feat. Young Thug),-,1,82,,,,
62,-,Goombay Dance Band,Christmas At Sea,-,36,2,,,,
63,up,Gyula Bodrogi & Ági Voith,Stephanie,85,10,2,,,,
64,-,Black Box,I Don't Know Anybody Else,-,6,6,,,,
65,-,One More Time,Highland (Edited Version),-,49,4,,,,
66,-,Kim Sozzi,Break Up (Cascada Radio Edit),-,44,1,,,,
67,-,Lizzo,About Damn Time,-,1,11,,,,
68,-,Faithless,Insomnia (Radio Edit),-,16,39,,,,
69,-,Talk Talk,It's My Life,-,16,5,,,,
70,-,East 17,"If You Ever (feat. Gabrielle) [Smoove Mix 7""]",-,25,1,,,,
71,-,Valmar,Úristen (feat. Szikora Róbert),-,13,23,,,,
72,-,Band Aid II,Do They Know It's Christmas? (Instrumental),-,24,2,,,,
73,-,Tasmin Archer,Sleeping Satellite,-,50,8,,,,
74,-,Hofi,Hofélia Belépője,-,20,5,,,,
75,-,Daze,Superhero,-,35,4,,,,
76,-,Aqua,My Oh My,-,22,2,,,,
77,-,Milk Inc.,The Sun Always Shines On TV,-,29,3,,,,
78,-,Agghir,LÃ©gende,-,23,12,,,,
79,-,TNT,Olyan jó volt,-,64,4,,,,
80,-,Erasure,Stop!,-,80,1,,,,
81,-,The Twins,Face to Face - Heart to Heart (C.K.Remix),-,22,8,,,,
82,-,Jason Donovan,Hang On To Your Love,-,35,6,,,,
83,-,Sabrina,Sexy Girl,-,83,1,,,,
84,-,Marc Anthony,When I Dream At Night,-,25,2,,,,
85,-,Cyndi Lauper,Girls Just Wanna Have Fun (Live),-,85,1,,,,
86,-,Irén Psota,Az Utca Lánya,-,51,1,,,,
87,-,ABBA,Fernando,-,37,5,,,,
88,down,Follow The Flow,Maradok Távol,26,7,25,,,,
89,-,MC Hawer & Tekkno,Munkakönyv,-,1,9,,,,
90,-,George Baker & George Baker Selection,Una Paloma Blanca,-,27,2,,,,
91,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,55,2,,,,
92,-,Julian le Play,Tausend bunte Träume,-,35,2,,,,
93,-,Soho Party,Dilis a Lány (feat. D.J. Johny Johnson) [Raggamix],-,25,1,,,,
94,-,Titiyo,Come Along (Remastered),-,37,3,,,,
95,-,Die Fantastischen Vier,Was geht,-,95,1,,,,
96,-,Johnny Hates Jazz,Turn Back the Clock,-,72,4,,,,
97,-,Pet Shop Boys,Heart (Remastered),-,21,16,,,,
98,-,Carpe Diem,Álomhajó,-,26,7,,,,
99,-,Ace of Base,Lucky Love,-,99,1,,,,
100,-,György Korda,Reptér,-,7,2,,,,
