Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laura Branigan,Self Control,-,1,18,,,,
2,-,Pál Szécsi,Szeretni bolondulásig,-,2,1,,,,
3,-,Savage Garden,To the Moon & Back,-,3,10,,,,
4,-,Sramli Brancs,Sramli brancs (Part.2.),-,4,3,,,,
5,up,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),32,5,9,,,,
6,-,DELHUSA GJON,Rómeó és Júlia,-,6,1,,,,
7,-,OMC,How Bizarre,-,7,3,,,,
8,-,MC Hawer & Tekkno,Munkakönyv,-,1,11,,,,
9,down,Bajor Imre,In Flagranti,7,1,38,,,,
10,-,Nagy Adri,Rohanó szerelem,-,10,1,,,,
11,-,Kishalaya Chatterjee,Taka Taka Taka,-,11,1,,,,
12,up,Elton John & Britney Spears,Hold Me Closer,23,2,17,,,,
13,-,Jess Glynne,Don't Be So Hard On Yourself,-,4,7,,,,
14,-,Bunyós Pityu,Donát Úti Orgonák,-,14,1,,,,
15,-,Locomotiv GT,"Szólj Rám, Ha Hangosan Énekelek",-,15,1,,,,
16,-,Echo,Mehemed,-,16,1,,,,
17,up,Hosok,Bevezeto,65,1,32,,,,
18,-,Rúzsa Magdolna,Éden,-,18,3,,,,
19,-,The Stranglers,Always the Sun,-,19,1,,,,
20,-,The Carbonfools,Stop for a moment (Lalala),-,20,2,,,,
21,up,Bucks Fizz,The Land of Make Believe,48,15,2,,,,
22,-,R-Go,Létezem,-,1,4,,,,
23,-,Coldplay,Higher Power,-,23,1,46,2021-05-16,46,2021-05-16
24,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,16,14,,,,
25,-,TNT,Minden pillanatban,-,25,1,,,,
26,up,No Mercy,Where Do You Go,39,4,20,,,,
27,-,I.M.T. Smile,Kým Stúpa Dym,-,27,1,,,,
28,-,Travie McCoy,Billionaire (feat. Bruno Mars) [Amended Album Version],-,16,2,,,,
29,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),22,1,51,,,,
30,down,"Markos, Nádas & Boncz",Rádiós Közvetítések,21,8,50,,,,
31,-,BÓDI GUSZTI & Fekete szemek,Kire Csillog,-,7,1,,,,
32,down,Kocsis Janika,Dettó,10,2,31,,,,
33,down,Gyula Bodrogi,Bacci,24,4,71,,,,
34,-,Dr Brs & Zalatnay Cini,Várlak még,-,2,9,,,,
35,down,Elton John & Dua Lipa,Cold Heart (Claptone Remix),29,1,63,,,,
36,-,Splash,Tedd Fel A Kezedet (DJ Scaty Extended Mix),-,1,6,,,,
37,-,László Kazal,"Szeressük Egymást, Gyerekek",-,12,12,,,,
38,up,Becky Hill & Topic,My Heart Goes (La Di Da),41,5,54,,,,
39,-,Hungaria,Teddy Bar,-,34,5,,,,
40,-,Horváth Szilveszter & Éles István,Torgyán fórum,-,16,37,,,,
41,up,Dermot Kennedy,Kiss Me,49,38,2,,,,
42,-,Stephanie (Princess Stephanie Of Monaco),Ouragan,-,24,5,,,,
43,down,Faithless,Insomnia (Radio Edit),27,16,48,,,,
44,-,Ina Müller,Obwohl Du da Bist,-,44,3,,,,
45,-,Alphaville,Big In Japan - Best Of-Version,-,11,29,,,,
46,-,Al Bano Carrisi & Romina Power,Sharazan,-,27,2,,,,
47,-,Gala,Faraway (Main Version),-,47,1,,,,
48,-,Madonna,Take a Bow,-,14,7,,,,
49,-,Ricky Martin,She Bangs (English Version),-,45,2,,,,
50,-,"Original (German) Cast of ""Starlight Express""",Ein Rock n Roll zuviel,-,28,6,,,,
51,up,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",84,6,31,,,,
52,-,Soulwave,Kalandor,-,3,5,,,,
53,-,Bajor Imre,Egy Fillér Nélkül,-,12,9,,,,
54,up,Maksa Zoltán,Az Anyakönyvvezető,62,9,31,,,,
55,-,Jam Tronik,Another Day In Paradise,-,34,4,,,,
56,down,Psota Iren,En kisegitek itt,33,8,26,,,,
57,up,Bajor Imre,"Én, A Gyula, Meg A Tóth Ottó",75,6,32,,,,
58,-,London Boys,Chinese Radio,-,23,2,,,,
59,-,Császár Elõd & Lotfi Begi,Tiltott szerelem (feat. Nika),-,13,14,,,,
60,-,Bertici Fivérek,Itt Az Otthonom,-,60,1,,,,
61,-,DJ Bobo,Everybody,-,61,2,,,,
62,-,Nicky Youre & Dazy,Sunroof,-,39,6,,,,
63,up,Sheryl Crow,All I Wanna Do,88,5,16,,,,
64,-,Pa-Do-Do,Azt Csinálok Amit Én Akarok,-,64,1,,,,
65,-,John Newman,Love Me Again,-,16,35,,,,
66,-,Blue System,Sorry Little Sarah (Maxi Version),-,20,4,,,,
67,up,Meghan Trainor,Made You Look,69,22,3,,,,
68,-,Latin Lover,Dr. Love (Dub Version),-,37,2,,,,
69,-,Ariana Grande,no tears left to cry,-,3,39,,,,
70,-,Agghir,LÃ©gende,-,23,14,,,,
71,-,Sia,Chandelier,-,11,39,,,,
72,-,Follow The Flow,Porszem,-,2,36,,,,
73,-,2 Unlimited,Tribal Dance,-,6,4,,,,
74,-,Yazoo,Happy People,-,70,2,,,,
75,-,Melanie C,Never Be the Same Again,-,75,1,,,,
76,-,V-Tech,Homokba Írt Szerelem,-,45,1,,,,
77,-,Doja Cat,Woman,-,1,11,,,,
78,-,Modern Talking,"You're My Heart, You're My Soul",-,51,1,,,,
79,-,Kylie Minogue,Got to Be Certain,-,6,5,,,,
80,-,TNT,Titkos üzenet,-,43,6,,,,
81,up,Margaret Island,Veled Minden,91,7,20,,,,
82,-,New Level Empire & Majka,Újra úton,-,9,22,,,,
83,-,ドナ・サマー,I Don’t Wanna Get Hurt,-,20,6,,,,
84,-,Bad Boys Blue,A World Without You,-,51,3,,,,
85,-,Omi,Hula Hoop,-,14,22,,,,
86,-,Stevie Wonder,Part-Time Lover,-,18,38,,,,
87,-,Irene Cara,Flashdance...What a feeling,-,87,1,,,,
88,-,Dr Brs & Jazz+az,Ma jól vagyok,-,26,15,,,,
89,-,Mohamed Fatima,Ragyog A Szívem,-,11,4,,,,
90,-,Michael Patrick Kelly,Beautiful Madness,-,1,83,,,,
91,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,3,28,,,,
92,-,Roxette,It Must Have Been Love,-,3,7,,,,
93,-,Europe,The Final Countdown (Single Version),-,15,22,,,,
94,-,Roxette,The Look,-,15,35,100,2019-12-15,100,2019-12-15
95,-,Modern Talking,China In Her Eyes (Vocal Version),-,67,2,,,,
96,down,Cut 'n' Move,Give It Up,90,14,20,,,,
97,-,Shakira,"Whenever, Wherever",-,18,12,33,2020-02-09,33,2020-02-09
98,-,Haddaway,In the Mix (What Is Love / Life / Rock My Heart / Who Do You Love / Another Day Without You),-,14,3,,,,
99,-,Nelly Furtado,Say It Right,-,3,42,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,12,32,,,,
