Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zara Larsson,Need Someone,1,1,6,,,,
2,up,Michael Patrick Kelly,Beautiful Madness,2,1,19,,,,
3,up,Tate McRae,you broke me first,6,2,12,81,2020-08-23,15,2020-11-15
4,up,Olivia Angelina,Driver's License,7,1,9,,,,
5,up,Ava Max,Torn,17,5,64,41,2019-10-06,41,2019-10-06
6,up,Harry Styles,Watermelon Sugar,10,1,45,85,2019-11-17,2,2020-08-23
7,up,Shawn Mendes & Camila Cabello,Señorita,13,1,74,1,2019-10-06,1,2019-10-06
8,up,OneRepublic,Rescue Me,8,2,30,72,2019-10-06,72,2019-10-06
9,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),4,4,6,,,,
10,-,Shawn Mendes,Stitches,-,7,8,,,,
11,down,Dua Lipa,Hallucinate,3,1,32,85,2020-04-05,85,2020-04-05
12,up,Lotfi Begi & Burai,Háborgó Mélység 3,23,12,9,,,,
13,up,24kGoldn,Mood (feat. iann dior),25,2,9,33,2020-08-23,1,2020-10-11
14,up,Dua Lipa,Physical,21,4,9,48,2020-02-02,15,2020-04-12
15,up,Rúzsa Magdi,Álomangyal,39,5,9,,,,
16,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,15,5,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,43,4,29,74,2020-04-19,18,2020-08-09
18,up,Ava Max,Who's Laughing Now,59,3,28,,,,
19,up,Berkes Olivér,Jó vagy rossz legyek,29,11,9,,,,
20,-,Camila Cabello,Liar,-,1,52,23,2019-10-06,14,2019-10-27
21,up,Metzker Viktória & Miss Mood,21,36,12,10,,,,
22,down,Why Don't We,Fallin’ (Adrenaline) [Live],18,4,24,,,,
23,up,Janee,This Is How I Walk (feat. Király Viktor),27,10,23,,,,
24,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),20,1,28,,,,
25,-,Burak Yeter,Teenage Runaway,-,11,14,,,,
26,up,"Kollányi Zsuzsi, Lotfi Begi & Kowa",Eszembe jutottál,38,1,69,,,,
27,down,Disco's Hit,Stars (Disco's Hit Remix),5,1,72,,,,
28,-,Puskás Peti & The Biebers,Aki egyszer voltam (feat. BSW),-,28,1,,,,
29,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,11,1,81,,,,
30,-,Army of Lovers,Crucified,-,30,7,,,,
31,up,Eros Ramazzotti,Più Bella Cosa,83,22,7,,,,
32,-,Dolly Roll,"Gina,a bestia",-,32,3,,,,
33,-,Cserháti Zsuzsa,Mennyit ér egy nő?,-,33,1,,,,
34,down,New Level Empire & Wolf Kati,Te csak így vagy jó (feat. Horváth Boldi),9,9,9,,,,
35,-,Roby köszi köszi,Szerelmes lettem beléd,-,35,1,,,,
36,-,Császár Elõd & Lotfi Begi,Tiltott szerelem (feat. Nika),-,13,1,,,,
37,up,Ed Sheeran,Shape of You,99,3,68,94,2020-01-05,94,2020-01-05
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,3,35,36,2020-06-21,2,2020-08-09
39,-,Ace of Base,The Sign,-,3,9,,,,
40,-,Hanson,MMMBop,-,4,4,,,,
41,-,Jessie J,Price Tag (feat. B.o.B),-,30,1,,,,
42,up,Janet Jackson,Together Again (Radio Edit),91,23,15,,,,
43,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,6,1,,,,
44,up,Donna Lewis,I Love You Always Forever,80,20,7,,,,
45,up,Unisex,Szebb Holnap... (Remix),45,13,16,,,,
46,-,Texas,Summer Son (Bonus Track) [Live],-,1,5,,,,
47,-,Jovanotti,Tutto l'amore che ho (Musique Boutique - Bossa Nova Remix),-,47,1,,,,
48,-,Tina Turner,Goldeneye (Single Edit),-,9,7,,,,
49,up,Dario G,Sunchyme,94,3,7,,,,
50,-,Men At Work,Down Under,-,32,11,,,,
51,-,Erasure,Take a Chance on Me,-,5,5,,,,
52,-,Right Said Fred,Im Too Sexy,-,27,6,,,,
53,-,Kállay Saunders,Nachos,-,10,1,,,,
54,up,Touch & Go,Would You...?,100,5,5,,,,
55,-,Ace of Base,All That She Wants,-,17,11,,,,
56,down,Exotic,Trabant,28,24,35,,,,
57,-,Neoton Familia,I love you,-,10,11,,,,
58,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,12,,,,
59,up,Csilla Auth,"El Kell, Hogy Engedj",82,13,16,,,,
60,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,28,2,,,,
61,down,Martin Jensen,Solo Dance,31,6,5,,,,
62,-,Bros,When Will I Be Famous?,-,1,5,,,,
63,-,Savage Garden,To the Moon & Back,-,3,2,,,,
64,down,Rácz Gergő,A titkod nem leszek (feat. Orsovai Reni),16,13,6,,,,
65,up,Eurythmics,Sweet Dreams (Are Made of This),85,12,23,,,,
66,-,Neoton Familia,Santa Maria,-,49,17,,,,
67,-,Def Leppard,Let's Get Rocked,-,30,3,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),51,4,16,97,2020-01-12,7,2020-05-10
69,down,Mike + The Mechanics,Over My Shoulder,62,9,8,,,,
70,-,Roxette,Joyride (Single Version),-,22,14,,,,
71,-,Ten Sharp,You,-,32,7,,,,
72,-,Mabel,Don't Call Me Up,-,1,58,95,2019-10-13,95,2019-10-13
73,down,Alice Cooper,Poison (Single Version),60,10,14,,,,
74,-,Rapülök,Áj Lav Jú,-,38,11,,,,
75,-,Paul McCartney,Hope of Deliverance,-,40,7,,,,
76,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,3,9,,,,
77,-,Rita Ora,Let You Love Me,-,2,23,,,,
78,-,Sheryl Crow,All I Wanna Do,-,5,3,,,,
79,-,Soul Asylum,Runaway Train,-,4,6,,,,
80,-,Simply Red,Something Got Me Started,-,6,4,,,,
81,-,Five & Queen,We Will Rock You (Radio Edit),-,33,3,,,,
82,-,Chris Rea,"The Road to Hell, Pts. 1 & 2 (New Version 2008)",-,3,25,,,,
83,-,Michael Jackson,Give In to Me,-,5,4,,,,
84,-,Rapülök,Nem Adom Fel,-,30,7,,,,
85,-,Stargate,Waterfall (feat. P!nk & Sia),-,7,24,,,,
86,-,Dolly Roll,Arrivederci Amore,-,25,17,,,,
87,-,Sia,The Greatest (feat. Kendrick Lamar),-,4,33,,,,
88,-,Nick Kamen,I Promised Myself,-,2,6,,,,
89,up,Dead or Alive,You Spin Me Round (Like a Record),89,8,30,,,,
90,down,Soft Cell,Tainted Love,71,25,8,,,,
91,-,Elton John,I'm Still Standing (Remastered),-,22,12,,,,
92,-,ZZ Top,Viva Las Vegas,-,24,7,,,,
93,down,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",74,13,26,86,2019-11-03,86,2019-11-03
94,-,Camila Cabello,Havana (Live),-,10,28,,,,
95,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,65,4,,,,
96,down,Europe,The Final Countdown (Single Version),49,15,15,,,,
97,up,Jimmy Cliff,I Can See Clearly Now,98,51,10,,,,
98,-,Eros Ramazzotti,Quanto Amore Sei,-,71,3,,,,
99,-,Robbie Williams,Millennium (Radio Edit),-,99,1,,,,
100,-,Depeche Mode,Policy of Truth (Remastered),-,28,3,,,,
