Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bajor Imre,In Flagranti,1,1,64,,,,
2,-,Angelo Ferreri,Izinque (Alessio Cala' Remix),-,2,1,,,,
3,-,Ed Sheeran,Shape of You,-,3,93,94,2020-01-05,94,2020-01-05
4,-,Din Jay,I Wanna Fly with You,-,4,2,,,,
5,-,Ibolya Oláh,Magyarország,-,5,4,,,,
6,-,New Radicals,You Get What You Give,-,6,1,,,,
7,-,The Rubettes,Tonight,-,7,1,,,,
8,-,Back II Black,Úgy Vártalak (Radio Edit),-,8,1,,,,
9,-,EAST17,It's Alright (The Guvnor Mix),-,9,9,,,,
10,-,Jennifer Lopez,Baby I Love U!,-,10,4,,,,
11,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),5,1,77,,,,
12,down,Lavern,Hold Me,10,4,8,,,,
13,-,The Twins,Ballet Dancer,-,10,17,,,,
14,down,Gyula Bodrogi,Bacci,9,4,94,,,,
15,-,Nagy Bandó András,Kocka Utca 13.,-,4,14,,,,
16,-,Cut 'n' Move,Give It Up,-,14,31,,,,
17,up,Maksa Zoltán,Az Anyakönyvvezető,29,9,56,,,,
18,down,Zaporozsec,L'amour Toujours,16,4,8,,,,
19,down,Elton John & Britney Spears,Hold Me Closer,11,2,43,,,,
20,-,Roxette,Spending My Time,-,20,1,,,,
21,up,Dua Lipa,Dance The Night,21,2,2,,,,
22,up,Wellhello,Részegen egy rolleren (feat. Papp Szabi),55,11,10,,,,
23,down,Kocsis Janika,Cigánybálban,18,1,12,,,,
24,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,15,4,,,,
25,-,a-ha,Take On Me,-,12,48,,,,
26,-,Sugababes,About You Now,-,7,6,,,,
27,up,ドナ・サマー,I Don’t Wanna Get Hurt,41,20,9,,,,
28,-,Phil Collins,Do You Remember? (2016 Remastered),-,18,3,,,,
29,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,29,1,,,,
30,up,2 Unlimited,Tribal Dance,83,6,8,,,,
31,-,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",-,6,41,,,,
32,-,PMC All-Stars,Boney M Megamix,-,23,11,,,,
33,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,11,11,,,,
34,-,Diana Ross,Not Over You Yet (Metro Radio Edit),-,27,2,,,,
35,up,Rúzsa Magdolna,Elmegyek,36,15,11,,,,
36,up,ByeAlex és a Slepp,Csokko,92,11,12,,,,
37,-,Titiyo,Come Along (Remastered),-,37,4,,,,
38,-,Europe,Rock the Night,-,21,5,,,,
39,-,T'Pau,China In Your Hand (Single Version),-,39,5,,,,
40,up,Belinda Carlisle,Leave a Light On,62,5,16,,,,
41,-,Madonna,Take a Bow,-,14,10,,,,
42,-,Jacynthe,This Is the Night,-,35,7,,,,
43,-,Blue System,Big Boys Don't Cry (Maxi Version),-,34,4,,,,
44,-,Samantha Fox,Hold On Tight (Extended Version),-,44,1,,,,
45,-,Bad Boys Blue,I Wanna Hear Your Heartbeat (Sunday Girl),-,17,5,,,,
46,-,Boytronic,I Will Survive (Extended Vocal Version),-,46,7,,,,
47,-,Alice Cooper,Poison (Single Version),-,10,24,,,,
48,-,Michael Jackson,"Who Is It (7"" Edit)",-,39,7,,,,
49,down,Gyula Bodrogi & Ági Voith,Stephanie,42,10,27,,,,
50,-,Bad Boys Blue,"Kiss You All Over, Baby",-,34,2,,,,
51,-,U2,With or Without You,-,23,1,,,,
52,-,London Boys,London Nights,-,8,10,,,,
53,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,25,6,,,,
54,down,Meghan Trainor,Made You Look,43,22,11,,,,
55,-,Bajor Imre,Egy Fillér Nélkül,-,12,25,,,,
56,-,Mohamed Fatima,Ragyog A Szívem,-,11,8,,,,
57,up,Azahriah,Introvertált dal,80,8,20,,,,
58,-,Fine Young Cannibals,Good Thing,-,13,18,,,,
59,-,Pet Shop Boys,Domino Dancing (Remastered),-,15,20,,,,
60,-,Mike + The Mechanics,Over My Shoulder,-,9,16,,,,
61,-,Bon Jovi,Keep the Faith,-,5,10,,,,
62,down,Bon Jovi,It's My Life,34,25,9,,,,
63,-,Soultans,Set Me Free (Radio Edit),-,60,3,,,,
64,down,Madonna,Like a Prayer,37,8,30,,,,
65,-,Lady Gaga,Bloody Mary,-,13,9,,,,
66,-,Demjén Ferenc,Szilveszter,-,13,24,,,,
67,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,5,14,,,,
68,-,Kylie Minogue,Can't Get Blue Monday Out of My Head,-,22,10,,,,
69,-,Black Eyed Peas & J. Rey Soul,DOUBLE D'Z,-,40,6,,,,
70,-,Ivan,Fotonovela,-,2,10,,,,
71,-,Holly Johnson,Americanos,-,3,32,,,,
72,-,Francesco Napoli,Balla Balla Mega Party Mix (Balla... Balla Vol. 3),-,72,1,,,,
73,-,Mark Morrison,Return of the Mack,-,12,5,,,,
74,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,74,1,,,,
75,-,Kern András & Various Artists,Guváti,-,18,17,,,,
76,-,László Kazal,"Szeressük Egymást, Gyerekek",-,12,14,,,,
77,-,Halott Pénz,Szétszeretlek (feat. Oláh Heléna),-,5,23,,,,
78,-,Modern Talking,"Cheri, Cheri Lady (Special Dance Version)",-,38,8,,,,
79,-,Sia,Unstoppable,-,2,58,81,2019-11-10,81,2019-11-10
80,down,Sydney Youngblood,So Good so Right 2017 (Remix),52,42,14,,,,
81,-,Adriano Celentano,Susanna (Susanna) [Remastered],-,81,1,,,,
82,-,Alphaville,Big In Japan - Best Of-Version,-,11,35,,,,
83,-,Tight Fit,The Lion Sleeps Tonight,-,6,4,,,,
84,-,Modern Talking,In 100 Years,-,83,2,,,,
85,-,Ace of Base,Beautiful Life,-,2,27,,,,
86,down,Kygo & Whitney Houston,Higher Love,31,3,50,22,2019-10-06,20,2019-10-13
87,-,Pet Shop Boys,Love Etc. (Gui Boratto Mix),-,8,12,,,,
88,up,Christina Aguilera,Genie In a Bottle,97,1,14,,,,
89,-,Train,Angel in Blue Jeans,-,22,6,,,,
90,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,66,1,,,,
91,-,Mihaly Tamas,Tiz Ev Mulva,-,21,5,,,,
92,-,Roxette,It Must Have Been Love,-,3,9,,,,
93,-,The Pussycat Dolls,Hush Hush; Hush Hush,-,35,9,,,,
94,-,Rihanna,Russian Roulette,-,17,39,,,,
95,-,ABBA,Chiquitita,-,95,2,,,,
96,-,Right Said Fred,Don't Talk Just Kiss,-,43,1,,,,
97,-,Dr. Alban,Let the Beat Go On (Short),-,20,11,,,,
98,-,"Duty Sound, SpeekAir & Matthew Lewis Jr",You've Got the Luv (REMIXES) [Angelo Ferreri 'Vocal' Remix],-,88,2,,,,
99,-,George Baker & George Baker Selection,Una Paloma Blanca,-,27,5,,,,
100,down,Jennifer Paige,Crush,27,3,30,,,,
