Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Splash,Tedd Fel A Kezedet (DJ Scaty Extended Mix),-,1,3,,,,
2,-,Bad Boys Blue,L.O.V.E. In My Car '98,-,2,1,,,,
3,-,Gabi Fenyvesi,Ádám Hol Vagy?,-,3,2,,,,
4,-,The Corrs,Breathless,-,4,5,,,,
5,-,Nem Adom Fel Együttes,Nem Adom Fel,-,5,3,,,,
6,-,John Farnham,You're the Voice,-,6,2,,,,
7,-,Bruno Mars,Treasure,-,7,11,,,,
8,-,Psota Iren,En kisegitek itt,-,8,7,,,,
9,-,Wellhello,Apuveddmeg,-,9,1,,,,
10,-,Bon Bon,Soha Nem Mondtam El,-,10,1,,,,
11,-,Zoltan Erika,Szerelemre Szulettem,-,11,2,,,,
12,-,Animal Cannibals,Kérek Egy Puszikát!,-,12,1,,,,
13,-,Wellhello,"Csoda, Hogy Még Élünk (feat. Lil Frakk)",-,5,10,,,,
14,-,Céline Dion,"My Heart Will Go On (From ""Titanic"")",-,14,1,,,,
15,-,Johnny Hates Jazz,Shattered Dreams,-,15,1,,,,
16,-,Nox,"Erdo, Erdo, Erdo",-,16,1,,,,
17,-,Sugarloaf,Fogd a Két Kezem!,-,17,1,,,,
18,-,Karcsi Kadlott,Távollét,-,18,1,,,,
19,-,Rapülök,Lesz Még Rosszabb,-,6,1,,,,
20,-,MC Hawer & Tekkno,Eladó a menyasszony,-,20,1,,,,
21,-,Cher,One of Us,-,21,2,,,,
22,down,Bajor Imre,In Flagranti,11,1,17,,,,
23,-,"János Koós, Harmónika Vokál & Express együttes",Nyírfák,-,23,1,,,,
24,-,lola,Titokban Álmodoztunk,-,2,4,,,,
25,down,L'art pour l'art Társulat,L'art pour l'art Induló (Minimix),15,1,29,,,,
26,-,The Cardigans,Lovefool,-,26,1,,,,
27,-,Lizzo,About Damn Time,-,3,7,,,,
28,-,Jennifer Lopez,I'm Real (Remix) [feat. Ja Rule],-,28,2,,,,
29,-,Hosok,Bevezeto,-,1,12,,,,
30,down,Elton John & Dua Lipa,Cold Heart (Claptone Remix),20,1,41,,,,
31,down,Becky Hill & Topic,My Heart Goes (La Di Da),23,5,33,,,,
32,up,Ryan Paris,Dolce Vita,73,2,9,,,,
33,down,Gyula Bodrogi,Bacci,32,4,49,,,,
34,-,Roger Sanchez,Another Chance,-,34,1,,,,
35,up,Éles István,A munkaerő kára (Hofi Géza hangján),41,7,11,,,,
36,-,Irigy Hónaljmirigy,Tojó,-,15,11,,,,
37,down,"Markos, Nádas & Boncz",Rádiós Közvetítések,24,8,28,,,,
38,-,Alexander Rybak,Roll With the Wind,-,38,1,,,,
39,-,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),-,13,8,,,,
40,-,Alphaville,Forever Young,-,6,10,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,4,26,,,,
42,-,Falco,Rock Me Amadeus,-,7,25,,,,
43,up,Adele,Oh My God,74,19,31,,,,
44,down,Faithless,Insomnia (Radio Edit),28,16,28,,,,
45,up,Michael Patrick Kelly,Beautiful Madness,50,1,71,,,,
46,-,Magna Cum Laude,Ciganyhimnusz,-,14,4,,,,
47,-,Kati Kovács,Most Kéne Abbahagyni,-,47,2,,,,
48,-,Carpe Diem,Álomhajó,-,26,6,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,49,2,,,,
50,down,Kocsis Janika,Dettó,25,2,12,,,,
51,-,Pet Shop Boys,Left to My Own Devices (Remastered),-,25,9,,,,
52,-,ZAYN,Dusk Till Dawn (feat. Sia),-,9,61,,,,
53,up,Camila Cabello,Havana (feat. Young Thug),57,1,77,,,,
54,-,Tina Turner,When the Heartache Is Over,-,22,6,,,,
55,-,Sydney Youngblood,So Good so Right 2017 (Remix),-,42,5,,,,
56,-,Pitbull,Fun (feat. Chris Brown),-,9,4,,,,
57,up,d'Hundskrippln,Gloana Bauer (feat. Riegler Hias) [Teenage Dirtbag],70,57,2,,,,
58,-,Michael Jackson,Billie Jean (Single Version),-,39,2,,,,
59,-,Silent Circle,Sib Dab Dua,-,59,1,,,,
60,-,Valmar,Úristen (feat. Szikora Róbert),-,13,16,,,,
61,up,Robert Miles,Children (Dream Version),78,11,21,,,,
62,-,Europe,The Final Countdown (Single Version),-,15,21,,,,
63,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,2,6,,,,
64,-,Shakira,"Whenever, Wherever",-,18,11,33,2020-02-09,33,2020-02-09
65,-,Chipmunk,Champion (feat. Chris Brown),-,65,1,,,,
66,-,Savage Garden,Truly Madly Deeply,-,18,15,,,,
67,-,Illes,Újra Itt Van,-,28,2,,,,
68,-,K.B. Caps,Julia (Maxi Mix),-,27,3,,,,
69,-,Gayle,abcdefu,-,8,30,,,,
70,down,Glass Animals,Heat Waves,36,2,27,75,2021-02-28,71,2021-03-07
71,-,The Saturdays,All Fired Up,-,57,2,,,,
72,-,Margaret Island,Veled Minden,-,7,16,,,,
73,-,Rick Astley,Never Gonna Give You Up,-,5,1,,,,
74,-,Phil Collins,Something Happened on the Way to Heaven (2016 Remastered),-,74,1,,,,
75,-,Jacynthe,This Is the Night,-,35,5,,,,
76,-,The Bangles,Manic Monday,-,3,10,,,,
77,-,Marlon Roudette,When the Beat Drops Out,-,40,1,,,,
78,-,4F-Club,Balatoni Láz,-,23,2,,,,
79,-,Silent Circle,Stop the Rain in the Night,-,33,6,,,,
80,-,Sheryl Crow,All I Wanna Do,-,5,13,,,,
81,-,Jennifer Lopez,Ain't Your Mama,-,6,13,,,,
82,-,TNT,"Fogd a kezem (12"" Mix)",-,17,9,,,,
83,down,Azahriah,four moods,67,10,2,,,,
84,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,12,31,,,,
85,-,TNT,Tiltott Perc (Radio Edit),-,11,4,,,,
86,-,Pet Shop Boys,Always On My Mind (Remastered),-,1,16,,,,
87,-,Alphaville,Big In Japan,-,16,6,,,,
88,down,The Shapeshifters,Back to Basics,54,39,22,,,,
89,-,Kiwi,Neked Adom (Club Mix),-,89,1,,,,
90,-,(G)I-DLE,i'M THE TREND,-,1,36,,,,
91,-,Paul Young,Every Time You Go Away (Single Version),-,55,1,,,,
92,-,TNT,Olyan jó volt,-,64,1,,,,
93,-,Sonnie,Örökzöld,-,15,5,,,,
94,-,The Black Eyed Peas,The Time (Dirty Bit),-,50,1,,,,
95,-,Mel & Kim,Respectable,-,95,1,,,,
96,-,Kredenc,Hideg szel fuj edesanyam,-,6,2,,,,
97,-,Black Box,Ride On Time,-,7,15,,,,
98,-,Unique,Mi Van a Nevedben (2008),-,24,1,,,,
99,-,Kylie Minogue,I Should Be so Lucky,-,39,9,,,,
100,-,Meghan Trainor,Lips Are Movin,-,5,13,,,,
