Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,234,,,,
2,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,229,,,,
3,up,Maxi Priest,Close to You,35,1,108,,,,
4,-,The Last Poets,Understand What Black Is,-,4,1,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,155,,,,
6,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,1,90,,,,
7,up,UB40,Sing Our Own Song (Edit),8,1,138,,,,
8,up,Safri Duo,Played-A-Live (The Bongo Song),29,8,10,,,,
9,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,148,,,,
10,down,UB40,Kingston Town,1,1,120,,,,
11,up,UB40,Where Did I Go Wrong,13,2,63,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry",23,1,58,,,,
13,-,Doe Maar,Is dit alles,-,1,24,,,,
14,down,Doe Maar,Belle Helene,7,3,38,,,,
15,up,Bob Marley & The Wailers,Stir It Up (Live),31,1,184,,,,
16,-,UB40,Here I Am (Come and Take Me),-,4,49,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,6,1,165,,,,
18,down,Jimmy Cliff,Reggae Night,5,1,126,,,,
19,-,Sean Paul,We Be Burnin' (Live),-,6,6,,,,
20,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,176,,,,
21,-,Elephant Man,Hot Inna,-,2,46,,,,
22,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],17,1,143,,,,
23,-,Omi,Cheerleader (Felix Jaehn Remix),-,3,4,,,,
24,-,Bob Marley & The Wailers,Jamming,-,3,53,,,,
25,-,UB40,Rat in Mi Kitchen (Edit),-,1,83,,,,
26,down,UB40,Maybe Tomorrow,11,1,90,,,,
27,-,Madness,One Step Beyond,-,6,8,,,,
28,up,Reggae Kiss,I Was Made for Loving You,30,3,30,,,,
29,-,The Beat feat. Ranking Roger,Can't Get Used to Losing You (Live),-,7,2,,,,
30,-,Kevin Lyttle,Turn Me On,-,3,34,,,,
31,-,Chaka Demus & Pliers,Tease Me,-,7,15,,,,
32,-,UB40,If It Happens Again,-,5,39,,,,
33,-,UB40,Rat In Mi Kitchen,-,3,49,,,,
34,-,Bob Marley & The Wailers,Iron Lion Zion (Shelter Mix),-,12,10,,,,
35,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,73,,,,
36,-,Inspector 7,One Step Beyond (made famous by Madness),-,36,1,,,,
37,-,The Mighty Sparrow & Byron Lee,Only A Fool,-,2,30,,,,
38,down,Third World,Now That We've Found Love,15,1,158,,,,
39,down,Peter Tosh,(You Gotta Walk) Don't Look Back [Edit],10,7,15,,,,
