Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,238,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,238,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,238,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,238,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),6,6,167,,,,
7,up,Bob Marley & The Wailers,Stir It Up,8,5,238,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,238,,,,
9,down,Bob Marley & The Wailers,Redemption Song,7,3,238,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,238,,,,
11,up,The Wailers,"Get Up, Stand Up",12,5,238,,,,
12,up,Bob Marley & The Wailers,Waiting In Vain,14,5,238,,,,
13,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,13,2,,,,
14,down,UB40,Red Red Wine (Edit),13,2,237,,,,
15,down,The Wailers,I Shot the Sheriff,11,8,237,,,,
16,up,Bob Marley & The Wailers,Jamming,16,10,203,,,,
17,down,Kevin Lyttle,Turn Me On,15,3,237,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,181,,,,
19,up,Blaiz Fyah & Tribal Kush,Bad,19,2,164,,,,
20,up,Bob Marley & The Wailers,Easy Skanking,20,9,211,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,18,12,168,,,,
22,up,Gyptian,Hold You (Hold Yuh),23,9,236,,,,
23,down,Bob Marley & The Wailers,Satisfy My Soul,21,10,229,,,,
24,up,Byron Messia,Talibans,24,2,63,,,,
25,up,J Capri & Charly Black,Whine & Kotch,25,7,222,,,,
26,up,Shaggy,Boombastic,27,9,225,,,,
27,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],32,6,120,,,,
28,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,31,13,18,,,,
29,up,Lila Iké,He Loves Us Both (feat. H.E.R.),69,29,2,,,,
30,down,Bob Marley & The Wailers,Exodus,28,6,232,,,,
31,down,Bob Marley & The Wailers,"Jamming (7"" Version)",29,20,101,,,,
32,down,UB40,Cherry Oh Baby,30,29,100,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,42,33,61,,,,
34,down,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,26,25,29,,,,
35,up,Dr. Alban,It's My Life,49,19,29,,,,
36,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),35,35,2,,,,
37,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],45,37,2,,,,
38,up,YG Marley,Survival,53,38,2,,,,
39,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),34,5,227,,,,
40,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,6,155,,,,
41,down,Bob Marley & The Wailers,Natural Mystic,40,25,97,,,,
42,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),36,33,27,,,,
43,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),57,20,132,,,,
44,up,Doe Maar,Liever dan lief,66,6,145,,,,
45,up,Wayne Wonder,No Letting Go,47,13,115,,,,
46,down,Gyptian,Wine Slow,43,9,230,,,,
47,down,Inner Circle,Sweat (A La La La La Long),39,18,212,,,,
48,down,Bob Marley & The Wailers,Concrete Jungle,37,25,141,,,,
49,up,Musical Youth,"Pass the Dutchie (7"" Version)",60,1,102,,,,
50,up,Christopher Martin,Paper Loving,70,2,172,,,,
51,down,Bob Marley & The Wailers,So Much Things to Say,44,34,36,,,,
52,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),51,12,101,,,,
53,down,Charly Black,Gyal You a Party Animal,46,22,33,,,,
54,down,Shenseea,Shen Yeng Anthem,48,19,78,,,,
55,up,Bob Marley & The Wailers,Turn Your Lights Down Low,67,30,46,,,,
56,-,Prince Fatty,Milk and Honey (feat. Hollie Cook),-,56,1,,,,
57,down,Bob Marley & The Wailers,Lively Up Yourself,41,27,172,,,,
58,up,Bob Marley & The Wailers,Forever Loving Jah,64,16,149,,,,
59,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",38,35,27,,,,
60,down,Vybz Kartel,Fever,54,38,137,,,,
61,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),58,12,187,,,,
62,down,Serani,No Games,52,12,165,,,,
63,-,Shenseea & Wizkid,Work Me Out,-,63,1,,,,
64,up,Sister Nancy,Bam Bam,68,14,183,,,,
65,down,Bob Marley & The Wailers,Positive Vibration,55,31,127,,,,
66,down,The Wailers,Burnin' and Lootin',63,37,89,,,,
67,-,Jey One,Onana,-,67,1,,,,
68,up,Doe Maar,Tijd genoeg,87,11,26,,,,
69,down,Soun Bwoii,Pump Up,59,59,2,,,,
70,-,"Kali Uchis, El Alfa & JT",Muñekita,-,7,39,,,,
71,down,J Boog,Let's Do It Again,61,21,53,,,,
72,up,UB40,Food for Thought,83,25,192,,,,
73,down,Konshens & J Capri,Pull up to Mi Bumper,62,25,168,,,,
74,up,Popcaan & Drake,We Caa Done,82,2,73,,,,
75,up,Spice,So Mi Like It,79,17,186,,,,
76,up,Notch,Nuttin Nuh Go So,94,34,166,,,,
77,down,The Wailers,Duppy Conqueror,72,24,41,,,,
78,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),75,75,2,,,,
79,-,Shenseea & Coi Leray,Flava,-,79,1,,,,
80,-,Lord Echo,Be Thankful (feat. Lisa Tomlins),-,80,3,,,,
81,-,Shenseea,Tap Out,-,81,1,,,,
82,down,UB40,(I Can't Help) Falling in Love With You,65,17,225,,,,
83,down,Bob Marley & The Wailers,Running Away,71,58,50,,,,
84,down,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,81,81,2,,,,
85,up,Protoje,Who Knows (feat. Chronixx),91,7,113,,,,
86,-,Shenseea,Dolla (A COLORS SHOW),-,86,1,,,,
87,down,Bob Marley & The Wailers,So Much Trouble in the World,56,42,66,,,,
88,-,Dexta Daps,Shabba Madda Pot,-,35,9,,,,
89,up,Million Stylez,Miss Fatty,98,82,3,,,,
90,-,Shenseea,Die For You,-,48,7,,,,
