Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyptian,Hold You (Hold Yuh),1,1,209,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,237,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,211,,,,
4,up,Lenny & De Ajax Fans,Three Little Birds (Kampioen 2012 Editie),5,4,194,,,,
5,up,Punky Donch,Sensimilla ( Zouk Remix ),7,5,216,,,,
6,up,Will and the People,Salamander,8,3,235,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,231,,,,
8,up,SL2,On a Ragga Tip '97 (Original Mix),11,7,219,,,,
9,up,Tanya Stephens,It's a Pity,13,9,229,,,,
10,up,Lenny Keylard,Baby Get Higher,16,9,236,,,,
11,up,UB40,Red Red Wine (Edit),15,1,236,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,17,9,228,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,13,129,,,,
14,up,Jeffrey Spalburg & Kenny B,Paramaribo-O-O,20,12,230,,,,
15,up,Gyptian,Nah Let Go,21,15,236,,,,
16,up,Shabba Ranks,Mr. Loverman,24,15,214,,,,
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,161,,,,
18,up,Bob Marley & The Wailers,Could You Be Loved,31,4,217,,,,
19,up,Aswad,"Shine (Beatmasters 7"" Mix)",25,17,209,,,,
20,-,June Lodge,Someone Loves You Honey,-,2,207,,,,
21,down,Gyptian,Wine Slow,4,2,214,,,,
22,up,Busy Signal,Come Over (Missing You),32,20,202,,,,
23,down,Will and the People,Lion in the Morning Sun,6,4,235,,,,
24,down,UB40,Kingston Town,9,1,221,,,,
25,-,Jimmy Cliff,I Can See Clearly Now,-,15,203,,,,
26,down,Wayne Wade,Lady,12,8,217,,,,
27,down,Vybz Kartel,Summer Time,14,10,223,,,,
28,-,Shenseea & Coi Leray,Flava,-,28,1,,,,
29,-,YG Marley,Survival,-,29,1,,,,
30,down,Clint Eastwood & General Saint,Stop That Train,18,13,210,,,,
31,down,Beef,I Would Stay (feat. Jacqueline Govaert),22,16,232,,,,
32,down,Beenie Man,Dancehall Queen,23,18,183,,,,
33,-,Gualtiero,Dawn Penn,-,33,2,,,,
34,-,Shenseea & Coi Leray,Flava,-,34,1,,,,
35,-,Dirtsman,Hot This Year,-,35,1,,,,
36,-,Aisha Noel & Mad Professor,Guide & Protect (Extended Mix),-,36,1,,,,
37,-,Libra,Need Ah Break,-,37,1,,,,
38,-,UB40,Where Did I Go Wrong,-,20,181,,,,
39,down,T.O.K.,Chi Chi Man,26,22,151,,,,
40,-,Sandra Cross & Mad Professor,Dreams,-,40,1,,,,
41,-,Christopher Ellis,Hurting Me,-,41,1,,,,
42,-,The Liptones,Nattugglan,-,42,1,,,,
43,-,Chaka Demus & Pliers,Murder She Wrote,-,43,6,,,,
