Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,The Very Best of UB40: 1980-2000,1,1,243,,,,
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,2,243,,,,
3,up,Los Cafres,Los Cafres- 25 Años de Música,3,3,241,,,,
4,up,UB40,"The Best of UB40, Vol. 1 & 2",4,2,243,,,,
5,up,Matisyahu,Youth,5,3,243,,,,
6,up,UB40,Labour of Love II,6,4,242,,,,
7,up,Los Pericos,Pericos & Friends (Bonus Track Version),7,7,243,,,,
8,-,Easy Star All-Stars,Dubber Side of the Moon (Bonus Track Version),-,8,1,,,,
9,down,SOJA,Strength to Survive,8,6,243,,,,
10,down,Gondwana,Gondwana - En Vivo en Buenos Aires,9,8,243,,,,
11,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),10,1,242,94,2019-10-06,15,2019-10-20
12,down,Gyptian,Hold You,11,9,241,,,,
13,down,Los Cafres,El paso gigante,12,11,243,,,,
14,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),13,12,243,,,,
15,down,Fat Freddy's Drop,Based On a True Story,14,13,243,,,,
16,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),15,14,243,,,,
17,down,UB40,Promises and Lies,16,9,243,,,,
18,down,Snoop Lion,Reincarnated,17,16,243,,,,
19,down,SOJA,Amid the Noise and Haste,18,17,243,,,,
20,down,Dread Mar I,Viví en Do,19,13,243,,,,
21,down,Ziggy Marley,Love Is My Religion,20,19,243,,,,
22,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,21,7,242,,,,
23,down,UB40,UB40: Live In Birmingham,22,20,243,,,,
24,down,Easy Star All-Stars,Easy Star's Thrillah,23,22,243,,,,
25,down,Los Cafres,¿Quién Da Más?,24,23,243,,,,
26,down,Varios Artistas,"Set Up Shop, Vol. 1 (Ghetto Youths Intl. Presents)",25,24,243,,,,
27,down,The Jolly Boys,Great Expectation,26,25,243,,,,
28,down,Christafari,Anthems,27,26,243,,,,
29,down,Los Cafres,Luna Park,28,27,243,,,,
30,down,Diana King,The Best of Diana King,29,28,243,,,,
31,down,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,30,12,242,,,,
32,down,Easy Star All-Stars,Radiodread,31,30,243,,,,
33,down,Magical Beat,Magical Beat,32,20,243,,,,
34,down,Various Artists,Reggae Gold 2012,33,32,243,,,,
35,down,Shaggy,Summer in Kingston (Lava Edition),34,33,243,,,,
36,down,Various Artists,Rocksteady - The Roots Of Reggae,35,34,243,,,,
37,down,Verschiedene Interpreten,100 Reggae & Ska Hits,36,35,243,,,,
38,down,Los Cafres,Barrilete,37,36,242,,,,
39,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",38,37,204,,,,
40,down,Varios Artistas,"Vintage Reggae Café, Vol. 2",39,38,176,,,,
41,up,Dread Mar I,Amor-es,41,39,152,,,,
