Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,53,7,2019-10-06,7,2019-10-06
2,up,Keith Urban,One Too Many,2,2,8,,,,
3,up,Dolly Parton,Jolene,3,2,53,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,53,21,2019-10-06,9,2019-10-13
5,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,7,2,24,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,53,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,53,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,30,77,2020-04-26,77,2020-04-26
9,up,Kim Carnes,Bette Davis Eyes,18,2,53,,,,
10,down,Johnny Cash,Hurt,9,3,53,,,,
11,up,Lady Antebellum,Need You Now,11,2,53,,,,
12,down,Luke Combs,Forever After All,4,4,3,20,2020-11-01,20,2020-11-01
13,up,Taylor Swift,You Belong With Me,13,10,53,,,,
14,up,Marc Cohn,Walking In Memphis,14,5,53,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,17,4,26,,,,
16,up,Dolly Parton,9 To 5,16,3,53,,,,
17,up,Gloria Gaynor,I Will Survive,22,11,17,,,,
18,up,テイラー・スウィフト,Red,36,15,45,,,,
19,up,Chris Stapleton,Tennessee Whiskey,28,8,52,,,,
20,up,テイラー・スウィフト,22,33,14,53,,,,
21,up,James Morrison,You Give Me Something (Eg Version),34,12,52,,,,
22,down,Dan + Shay,I Should Probably Go To Bed,12,6,15,,,,
23,up,Gabby Barrett,I Hope,49,3,49,99,2020-01-12,78,2020-03-22
24,down,Dan + Shay,Speechless,19,3,53,87,2019-10-13,87,2019-10-13
25,up,Dolly Parton,9 to 5,50,3,51,,,,
26,up,Willie Nelson,Always On My Mind,35,15,45,,,,
27,up,Kenny Rogers,Lady,72,26,44,,,,
28,up,Josh Turner,Your Man,57,3,43,,,,
29,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),46,4,41,,,,
30,up,Taylor Swift,Back to December,43,19,41,,,,
31,down,Kelsea Ballerini,Track Four,29,5,34,85,2020-03-29,85,2020-03-29
32,down,Johnny Cash,Ring of Fire,27,14,53,,,,
33,up,Ingrid Andress,The Stranger,38,14,29,,,,
34,up,Kacey Musgraves,Butterflies,42,20,42,,,,
35,up,Shania Twain,You're Still the One,51,7,26,,,,
36,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),15,9,12,,,,
37,up,Shania Twain,That Don't Impress Me Much (International Mix),54,16,53,,,,
38,up,Sam Hunt,Take Your Time,55,22,49,,,,
39,down,Jimmie Allen & Noah Cyrus,This is Us,23,3,37,,,,
40,down,Dan + Shay,Tequila,24,5,52,,,,
41,-,テイラー・スウィフト,All Too Well,-,6,43,,,,
42,down,Taylor Swift,Mine (US Version),37,12,50,,,,
43,down,Blanco Brown,The Git Up,39,4,53,47,2019-10-27,47,2019-10-27
44,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),26,18,29,,,,
45,up,Kelsea Ballerini,the way i used to (ballerini album version),68,13,5,,,,
46,down,Sheb Wooley,Purple People Eater (Remastered),21,21,3,,,,
47,up,Glen Campbell,Southern Nights,79,19,49,,,,
48,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,50,88,2020-03-22,66,2020-03-29
49,down,Luke Combs,Better Together,20,20,25,60,2019-11-10,36,2019-11-17
50,up,Jimmie Allen & Nelly,Good Times Roll,78,50,5,,,,
51,down,Lady Antebellum,Need You Now,47,10,46,,,,
52,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,24,34,,,,
53,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,17,50,,,,
54,-,Taylor Swift,Sparks Fly,-,23,29,,,,
55,down,Taylor Swift,Long Live,48,42,3,,,,
56,-,Highwaymen,Highwayman,-,23,30,,,,
57,-,Cassadee Pope,Wasting All These Tears,-,19,43,,,,
58,-,Keith Urban,Somebody Like You,-,58,1,,,,
59,up,Parmalee & Blanco Brown,Just the Way,100,59,9,,,,
60,-,Kacey Musgraves,Rainbow,-,13,46,80,2019-10-20,80,2019-10-20
61,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),60,5,53,,,,
62,-,Cam,Classic,-,62,1,,,,
63,-,Willie Nelson,Always On My Mind,-,17,11,,,,
64,up,Dierks Bentley,Gone,98,48,2,,,,
65,-,Dolly Parton,Here You Come Again,-,46,17,,,,
66,down,Dolly Parton,I Will Always Love You,63,25,49,,,,
67,-,Johnny Cash,Ring of Fire,-,32,37,,,,
68,-,Breland,My Truck,-,21,27,,,,
69,-,Taylor Swift,Our Song,-,23,20,,,,
70,-,Jordan Davis,Almost Maybes,-,59,12,,,,
71,-,Luke Combs,Beautiful Crazy,-,34,25,,,,
72,-,Lee Brice,Memory I Don't Mess With,-,67,1,,,,
73,-,Johnny Cash & Tennessee Three,One Piece At a Time,-,72,7,,,,
74,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,74,1,,,,
75,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,41,15,,,,
76,down,Dixie Chicks,Landslide,44,16,44,,,,
77,-,Zac Brown Band,Whatever It Is,-,77,1,,,,
78,-,ハンター・ヘイズ,Wanted,-,45,1,,,,
79,down,Taylor Swift,The Story of Us,74,22,12,,,,
80,up,Johnny Cash,Folsom Prison Blues,94,27,48,,,,
81,down,Johnny Cash,The Man Comes Around,66,40,23,,,,
82,-,Johnny Cash,A Boy Named Sue (Live),-,22,29,,,,
83,down,Skeeter Davis,The End of the World,67,46,11,,,,
84,-,Sam Hunt,Kinfolks,-,39,16,64,2019-10-13,47,2019-10-20
85,-,Diplo,Heartless (feat. Morgan Wallen),-,7,46,,,,
86,down,Coffey Anderson,Mr Red White and Blue,69,38,3,,,,
87,-,Taylor Swift,New Year’s Day,-,20,19,,,,
88,down,Billy Ray Cyrus,Achy Breaky Heart,45,27,41,,,,
89,-,Sam Hunt,Leave the Night On,-,89,2,,,,
90,-,Willie Nelson,On the Road Again,-,28,42,,,,
91,-,Cam,The Otherside,-,91,1,,,,
92,down,Johnny Cash,I Walk the Line,82,21,47,,,,
93,-,Thomas Rhett,Marry Me,-,59,13,,,,
94,down,Taylor Swift,Enchanted,75,1,12,,,,
95,down,Kenny Rogers,The Gambler,80,32,29,,,,
96,up,Rascal Flatts,Life Is a Highway,96,52,25,,,,
97,-,Townes Van Zandt,Come Tomorrow,-,97,1,,,,
98,-,The Twang,Creep,-,98,1,,,,
99,down,Johnny Cash,I Walk the Line (Re-Recorded),83,26,47,,,,
100,down,Taylor Swift,Mine,52,38,5,,,,
