Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,122,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,2,122,,,,
3,up,Lady Antebellum,Need You Now,3,2,122,,,,
4,up,Kim Carnes,Bette Davis Eyes,7,2,122,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,122,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,122,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,122,21,2019-10-06,9,2019-10-13
8,down,Taylor Swift,Enchanted,4,1,52,,,,
9,up,Johnny Cash,Hurt,9,3,122,,,,
10,up,Dan + Shay,Speechless,20,3,122,87,2019-10-13,87,2019-10-13
11,down,Marc Cohn,Walking In Memphis,10,5,122,,,,
12,up,Shania Twain,You're Still the One,22,7,95,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),13,1,56,18,2021-02-21,18,2021-02-21
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),16,2,99,77,2020-04-26,77,2020-04-26
15,up,Dolly Parton,9 To 5,19,3,122,,,,
16,up,Taylor Swift,You Belong With Me,18,10,122,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,117,88,2020-03-22,66,2020-03-29
18,down,Danielle Bradbery,Break My Heart Again,15,10,8,,,,
19,up,Kacey Musgraves,justified,26,3,28,,,,
20,up,Mason Ramsey,Before I Knew It,23,13,7,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,17,4,95,,,,
22,up,Gabby Barrett,I Hope,38,3,118,99,2020-01-12,78,2020-03-22
23,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),14,13,11,,,,
24,down,Nancy Sinatra,These Boots Are Made for Walkin',21,11,24,,,,
25,up,Chris Stapleton,Tennessee Whiskey,25,8,121,,,,
26,up,Taylor Swift,Mine (US Version),37,12,115,,,,
27,up,Dolly Parton,9 to 5,40,3,120,,,,
28,up,Josh Turner,Your Man,34,3,109,,,,
29,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,48,,,,
30,up,The Band Perry,If I Die Young,60,18,110,,,,
31,up,Kelsea Ballerini,the way i used to (ballerini album version),35,13,71,,,,
32,down,テイラー・スウィフト,22,29,14,122,,,,
33,down,Taylor Swift,Better Than Revenge,28,12,62,,,,
34,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),51,5,112,,,,
35,down,Strand of Oaks,Somewhere in Chicago,30,14,20,,,,
36,down,Willie Nelson,On the Road Again,27,22,19,,,,
37,up,Shania Twain,That Don't Impress Me Much,67,17,81,,,,
38,up,Johnny Cash,Ring of Fire,48,14,119,,,,
39,-,Maren Morris,Background Music,-,26,3,,,,
40,up,Shania Twain,That Don't Impress Me Much (International Mix),44,16,103,,,,
41,up,Ryan Hurd & Maren Morris,Chasing After You,54,32,29,,,,
42,up,Taylor Swift,The Way I Loved You (Taylor’s Version),85,3,34,,,,
43,up,テイラー・スウィフト,All Too Well,59,6,108,,,,
44,up,Lady Antebellum,Need You Now,92,10,86,,,,
45,up,Dixie Chicks,Wide Open Spaces,53,25,15,,,,
46,down,Kacey Musgraves,simple times,24,4,26,,,,
47,up,Dolly Parton,I Will Always Love You,64,25,95,,,,
48,down,Dan + Shay,Glad You Exist,36,11,53,,,,
49,up,Kacey Musgraves,Butterflies,100,20,98,,,,
50,down,Nelly & Florida Georgia Line,Lil Bit,47,25,47,,,,
51,down,Taylor Swift,Back to December,39,19,93,,,,
52,up,Ingrid Andress,The Stranger,63,14,83,,,,
53,down,Keith Urban,Parallel Line,46,31,39,,,,
54,-,Maren Morris,The Bones,-,5,85,76,2019-12-22,50,2020-01-12
55,down,Lee Ann Womack,I Hope You Dance,41,24,20,,,,
56,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,36,10,,,,
57,-,Josh Kerr,I Go Back to You,-,27,24,,,,
58,-,Zach Bryan,From Austin,-,52,1,,,,
59,-,Sam Hunt,Take Your Time,-,22,105,,,,
60,down,James Morrison,Wonderful World,33,18,78,,,,
61,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,13,75,,,,
62,up,Johnny Cash,Folsom Prison Blues,82,27,95,,,,
63,down,Blanco Brown,The Git Up,43,4,108,47,2019-10-27,47,2019-10-27
64,up,LeAnn Rimes,How Do I Live,75,25,69,,,,
65,up,Keith Urban,One Too Many,97,2,75,,,,
66,down,Willie Nelson,Always On My Mind,61,17,45,,,,
67,-,Matt Cooper,Ain't Met Us Yet,-,2,34,,,,
68,up,Niko Moon,GOOD TIME,98,57,7,,,,
69,-,Warren Zeiders,Ride the Lightning,-,64,1,,,,
70,down,Taylor Swift,Haunted,66,33,12,,,,
71,up,Little Big Town,Girl Crush,87,46,25,,,,
72,down,Nate Smith,I Don't Wanna Go To Heaven,57,57,2,,,,
73,-,Warren Zeiders,Never Look Back (717 Tapes),-,73,1,,,,
74,-,Kacey Musgraves,breadwinner,-,16,11,,,,
75,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,62,2,87,,,,
76,up,Taylor Swift,Fearless (Taylor’s Version),88,4,42,,,,
77,down,Glen Campbell,Southern Nights,71,19,98,,,,
78,-,Warren Zeiders,Burn It Down (717 Tapes),-,78,1,,,,
79,-,Warren Zeiders,Outskirts of Heaven (feat. Craig Campbell),-,79,1,,,,
80,-,Warren Zeiders,Boys for Life (717 Tapes),-,80,1,,,,
81,down,Dan + Shay,Tequila,72,5,83,,,,
82,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,35,,,,
83,-,Anne Murray,You Needed Me,-,83,3,,,,
84,down,Taylor Swift,Sparks Fly,74,23,62,,,,
85,-,Taylor Swift,New Year’s Day,-,20,40,,,,
86,down,Luke Combs,Forever After All,69,4,56,20,2020-11-01,20,2020-11-01
87,-,Dolly Parton,Love Is Like a Butterfly,-,64,5,,,,
88,-,Johnny Cash,I Walk the Line,-,21,96,,,,
89,-,Luke Combs,Beautiful Crazy,-,34,51,,,,
90,-,Florida Georgia Line,Cruise,-,57,9,,,,
91,-,Taylor Swift,Mean,-,30,72,,,,
92,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),84,49,9,,,,
93,down,James Morrison,You Give Me Something (Eg Version),80,12,119,,,,
94,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,20,,,,
95,-,Kacey Musgraves,Rainbow,-,13,93,80,2019-10-20,80,2019-10-20
96,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,78,,,,
97,-,Dolly Parton,Old Flames Can't Hold a Candle to You,-,92,2,,,,
98,-,Lynn Anderson,Rose Garden (Single Version),-,37,48,,,,
99,down,Taylor Swift,Bonus Track 2 (From The Vault),32,2,48,63,2021-04-18,63,2021-04-18
100,-,Faith Hill,Breathe,-,18,60,,,,
