Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,102,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,102,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,102,21,2019-10-06,9,2019-10-13
4,up,Johnny Cash,Hurt,4,3,102,,,,
5,up,Kacey Musgraves,justified,5,3,8,,,,
6,up,Dolly Parton,Jolene,9,2,102,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,2,79,77,2020-04-26,77,2020-04-26
8,up,Marc Cohn,Walking In Memphis,18,5,102,,,,
9,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,102,,,,
10,up,Chris Stapleton,Tennessee Whiskey,25,8,101,,,,
11,up,Lady Antebellum,Need You Now,12,2,102,,,,
12,down,Kim Carnes,Bette Davis Eyes,3,2,102,,,,
13,up,Nancy Sinatra,These Boots Are Made for Walkin',23,11,4,,,,
14,up,Josh Turner,Your Man,61,3,90,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),8,1,36,18,2021-02-21,18,2021-02-21
16,up,Brooks & Dunn,Neon Moon,30,16,4,,,,
17,up,テイラー・スウィフト,All Too Well,17,6,89,,,,
18,down,Kacey Musgraves,simple times,16,4,6,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),29,2,28,,,,
20,down,BRELAND,Throw It Back (feat. Keith Urban),19,19,13,,,,
21,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),45,5,97,,,,
22,down,Taylor Swift,You Belong With Me,20,10,102,,,,
23,up,Dolly Parton,9 To 5,31,3,102,,,,
24,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),40,24,18,65,2019-12-15,21,2019-12-22
25,down,Shania Twain,Man! I Feel Like a Woman!,10,4,75,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),46,2,28,63,2021-04-18,63,2021-04-18
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,28,2,97,88,2020-03-22,66,2020-03-29
28,down,Kacey Musgraves,camera roll,15,15,6,,,,
29,down,Gabby Barrett,I Hope,27,3,98,99,2020-01-12,78,2020-03-22
30,down,Walker Hayes,Fancy Like,13,8,14,,,,
31,down,Kelsea Ballerini,the way i used to (ballerini album version),21,13,54,,,,
32,-,Keith Urban,One Too Many,-,2,56,,,,
33,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,3,19,,,,
34,down,Taylor Swift,Fearless (Taylor’s Version),26,4,27,,,,
35,up,Dolly Parton,9 to 5,93,3,100,,,,
36,up,Johnny Cash,Ring of Fire,67,14,101,,,,
37,down,Shania Twain,You're Still the One,14,7,75,,,,
38,-,Dolly Parton,I Will Always Love You,-,25,85,,,,
39,up,Taylor Swift,Better Than Revenge,48,12,43,,,,
40,-,Zac Brown Band,Slow Burn,-,40,1,,,,
41,-,Zac Brown Band,Stubborn Pride (feat. Marcus King),-,41,1,,,,
42,up,テイラー・スウィフト,Red,95,15,87,,,,
43,down,テイラー・スウィフト,22,22,14,102,,,,
44,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,23,,,,
45,-,Zac Brown Band,Fun Having Fun,-,45,1,,,,
46,-,Taylor Swift,Bonus Track 4 (From The Vault),-,10,17,,,,
47,-,Zac Brown Band,Same Boat,-,41,1,,,,
48,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),62,17,94,,,,
49,-,Maren Morris,GIRL,-,49,1,,,,
50,-,Zac Brown Band,Us Against the World,-,50,1,,,,
51,up,Zac Brown Band,Chicken Fried,55,51,22,,,,
52,-,Tyler Childers,All Your'n,-,52,1,,,,
53,-,Zac Brown Band,Wild Palomino,-,53,1,,,,
54,-,Zac Brown Band,Out in the Middle,-,54,1,,,,
55,-,Johnny Cash,Ring of Fire,-,32,60,,,,
56,up,Kacey Musgraves,Space Cowboy,96,2,21,,,,
57,up,Bm pro,Bm pro Tfakri kifach konti,79,57,2,,,,
58,down,Strand of Oaks,Galacticana,36,36,2,,,,
59,up,Johnny Cash,Folsom Prison Blues,87,27,80,,,,
60,down,Dan + Shay,I Should Probably Go To Bed,49,6,53,,,,
61,-,Taylor Swift,White Horse (Taylor’s Version),-,9,18,,,,
62,up,LeAnn Rimes,How Do I Live,72,25,60,,,,
63,-,Kenny Rogers,Lady,-,41,7,,,,
64,up,Erin Kinsey,Just Drive,73,16,9,,,,
65,-,Diplo & Blanco Brown,Do Si Do,-,28,23,,,,
66,-,Willie Nelson,Always On My Mind,-,17,32,,,,
67,-,Josh Kerr,I Go Back to You,-,27,13,,,,
68,-,Blake Shelton,Turnin' Me On,-,68,1,,,,
69,-,Blake Shelton,A Guy With a Girl,-,69,1,,,,
70,-,Keith Urban,Parallel Line,-,31,24,,,,
71,-,Taylor Swift,Enchanted,-,1,34,,,,
72,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,16,,,,
73,-,Taylor Swift,Mine,-,38,17,,,,
74,-,Blake Shelton,She's Got a Way With Words,-,74,1,,,,
75,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,7,17,,,,
76,-,Kane Brown & H.E.R.,Blessed & Free,-,27,1,,,,
77,-,Blake Shelton,God's Country,-,48,25,99,2019-10-13,93,2019-11-24
78,down,Johnny Cash,I've Been Everywhere,42,42,37,,,,
79,-,Dan + Shay,Glad You Exist,-,11,35,,,,
80,up,Taylor Swift,Back to December,97,19,74,,,,
81,-,The Shires,No Secrets,-,81,1,,,,
82,-,Georgian People,Gandagana,-,52,1,,,,
83,-,The Band Perry,If I Die Young,-,18,93,,,,
84,-,テイラー・スウィフト,Stay Stay Stay,-,58,4,,,,
85,-,Lynn Anderson,Rose Garden (Single Version),-,59,6,,,,
86,down,Shania Twain,That Don't Impress Me Much,77,17,63,,,,
87,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,13,65,,,,
88,-,Taylor Swift,The Story of Us,-,22,35,,,,
89,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,58,,,,
90,-,Cody Johnson,'Til You Can't,-,26,1,,,,
91,-,テイラー・スウィフト,I Almost Do,-,27,5,,,,
92,down,Kacey Musgraves,Rainbow,58,13,82,80,2019-10-20,80,2019-10-20
93,-,Kacey Musgraves,cherry blossom,-,13,5,,,,
94,-,Taylor Swift,Bonus Track 6 (From The Vault),-,16,10,,,,
95,-,Johnny Cash,Personal Jesus,-,48,37,,,,
96,down,Dan + Shay,Speechless,24,3,102,87,2019-10-13,87,2019-10-13
97,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,17,,,,
98,-,Matt Cooper,Ain't Met Us Yet,-,2,22,,,,
99,-,Josh Turner,Would You Go With Me,-,15,18,,,,
100,-,Sam Hunt,Take Your Time,-,22,88,,,,
