Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,68,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),16,1,2,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,68,,,,
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,45,77,2020-04-26,77,2020-04-26
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,68,21,2019-10-06,9,2019-10-13
6,up,Gabby Barrett,I Hope,7,3,64,99,2020-01-12,78,2020-03-22
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,68,,,,
8,down,Dolly Parton,Jolene,6,2,68,,,,
9,up,Johnny Cash,Hurt,9,3,68,,,,
10,up,Lady Antebellum,Need You Now,10,2,68,,,,
11,up,Dan + Shay,Glad You Exist,18,11,3,,,,
12,up,Dan + Shay,Speechless,12,3,68,87,2019-10-13,87,2019-10-13
13,down,Kim Carnes,Bette Davis Eyes,11,2,68,,,,
14,up,Marc Cohn,Walking In Memphis,17,5,68,,,,
15,down,Keith Urban,One Too Many,8,2,23,,,,
16,down,Shania Twain,You're Still the One,15,7,41,,,,
17,down,Taylor Swift,You Belong With Me,14,10,68,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,17,64,,,,
19,up,Morgan Wallen,Sand in My Boots,19,13,7,75,2021-01-17,71,2021-01-24
20,up,Taylor Swift,Dear John,55,20,5,,,,
21,down,Morgan Wallen,Wasted on You,13,5,7,45,2021-01-17,45,2021-01-17
22,up,テイラー・スウィフト,22,24,14,68,,,,
23,up,Morgan Wallen,Somebody's Problem,29,15,14,84,2020-11-29,49,2021-01-17
24,down,Dolly Parton,9 To 5,20,3,68,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,43,4,41,,,,
26,up,Taylor Swift,Mine (US Version),36,12,65,,,,
27,up,テイラー・スウィフト,I Almost Do,66,27,2,,,,
28,up,James Morrison,You Give Me Something (Eg Version),34,12,67,,,,
29,up,Kacey Musgraves,Butterflies,42,20,55,,,,
30,down,Josh Turner,Your Man,22,3,57,,,,
31,up,James Morrison,Wonderful World,41,18,28,,,,
32,up,Maren Morris,The Bones,53,5,58,76,2019-12-22,50,2020-01-12
33,up,Dolly Parton,I Will Always Love You,81,25,63,,,,
34,up,Johnny Cash,Ring of Fire,50,14,68,,,,
35,down,Christian Lopez,I Don't Mind,33,13,7,,,,
36,-,Ingrid Andress,Feeling Things,-,36,6,,,,
37,-,Dolly Parton,Imagine (feat. David Foster),-,37,1,,,,
38,up,Jimmie Allen & Noah Cyrus,This is Us,60,3,52,,,,
39,-,Dolly Parton,Little Sparrow,-,39,1,,,,
40,down,Ingrid Andress,The Stranger,28,14,44,,,,
41,down,Chris Stapleton,Tennessee Whiskey,26,8,67,,,,
42,up,テイラー・スウィフト,Red,74,15,59,,,,
43,-,Taylor Swift,Teardrops On My Guitar,-,43,1,,,,
44,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,15,43,,,,
45,down,Taylor Swift,Better Than Revenge,31,12,10,,,,
46,-,Dolly Parton,Here You Come Again,-,46,19,,,,
47,down,テイラー・スウィフト,All Too Well,30,6,58,,,,
48,up,Glen Campbell,Southern Nights,54,19,62,,,,
49,down,Kelsea Ballerini,the way i used to (ballerini album version),27,13,20,,,,
50,up,Smith & Thell,Hotel Walls,75,21,5,,,,
51,up,Kris Kristofferson,Just the Other Side of Nowhere,58,43,3,,,,
52,-,Dolly Parton,9 To 5,-,16,3,,,,
53,-,BRELAND,Horseride,-,53,9,,,,
54,-,Carly Pearce,Next Girl,-,51,1,,,,
55,-,Johnny Cash,Folsom Prison Blues,-,27,58,,,,
56,-,Taylor Swift,Come Back... Be Here,-,45,1,,,,
57,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,23,2,39,,,,
58,-,Johnny Cash,I Walk the Line,-,21,60,,,,
59,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),25,5,67,,,,
60,-,Johnny Cash,A Boy Named Sue (Live),-,22,33,,,,
61,-,Dolly Parton,Shine,-,61,1,,,,
62,-,Taylor Swift,Back to December,-,19,55,,,,
63,-,Sugarland,Babe (feat. Taylor Swift),-,63,2,,,,
64,-,Dolly Parton,5 to 9,-,64,1,,,,
65,-,River Run Dry,With the Current,-,65,1,,,,
66,down,Ryan Hurd & Maren Morris,Chasing After You,51,32,2,,,,
67,-,Sam Williams,Can't Fool Your Own Blood,-,67,1,,,,
68,-,Glen Campbell,Rhinestone Cowboy,-,68,10,,,,
69,-,Carter Faith,Easy Pill,-,69,1,,,,
70,up,Dolly Parton,You Are,84,39,15,,,,
71,-,Taylor Swift,Mine,-,38,10,,,,
72,down,Shania Twain,That Don't Impress Me Much (International Mix),35,16,67,,,,
73,-,Diplo & Blanco Brown,Do Si Do,-,28,19,,,,
74,-,Lee Brice,Memory I Don't Mess With,-,67,3,,,,
75,down,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,65,88,2020-03-22,66,2020-03-29
76,-,Chris Stapleton,You Should Probably Leave,-,37,8,,,,
77,-,Keith Urban,Somebody Like You,-,58,4,,,,
78,up,Chris Stapleton,Cold,92,28,15,,,,
79,-,Little Big Town,Girl Crush,-,46,12,,,,
80,-,Dolly Parton,When Life Is Good Again,-,49,2,,,,
81,-,Chris Stapleton,What Are You Listening To?,-,81,1,,,,
82,-,Kacey Musgraves,Rainbow,-,13,56,80,2019-10-20,80,2019-10-20
83,-,Tom T. Hall,I Love,-,83,1,,,,
84,-,Chris Stapleton,Parachute,-,61,8,,,,
85,-,Luke Combs,Beautiful Crazy,-,34,31,,,,
86,down,Blanco Brown,The Git Up,57,4,68,47,2019-10-27,47,2019-10-27
87,-,Shania Twain,That Don't Impress Me Much,-,17,34,,,,
88,-,Chris Stapleton,Fire Away,-,83,3,,,,
89,-,Dolly Parton,Hello God,-,77,1,,,,
90,-,Keith Urban,Cop Car,-,90,1,,,,
91,-,Jordan Fletcher,Me On,-,91,1,,,,
92,-,The White Buffalo,Wish It Was True,-,92,1,,,,
93,-,Dolly Parton,Two Doors Down,-,80,2,,,,
94,-,Alison Krauss,Down to the River to Pray,-,70,3,,,,
95,-,Johnny Cash,I Walk the Line (Re-Recorded),-,26,57,,,,
96,-,Carter Faith,Leaving Tennessee,-,96,1,,,,
97,down,Chris Stapleton,Starting Over,88,17,19,,,,
98,down,The Band Perry,If I Die Young,44,18,61,,,,
99,-,Dolly Parton,Joshua,-,99,1,,,,
100,down,Dolly Parton,9 to 5,21,3,66,,,,
