Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,10,,,,
2,up,Dasha,Austin,3,2,10,,,,
3,down,Beyoncé,JOLENE,2,2,4,,,,
4,up,Beyoncé,BODYGUARD,4,4,4,,,,
5,up,Beyoncé,DAUGHTER,5,5,4,,,,
6,up,Beyoncé & Miley Cyrus,II MOST WANTED,6,3,4,,,,
7,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,8,7,4,,,,
8,down,Beyoncé,AMERIICAN REQUIEM,7,4,4,,,,
9,up,Beyoncé,YA YA,10,7,4,,,,
10,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,9,7,4,,,,
11,up,Beyoncé,TYRANT,12,11,4,,,,
12,down,Beyoncé,16 CARRIAGES,11,2,10,,,,
13,up,Beyoncé & Post Malone,LEVII'S JEANS,13,13,4,,,,
14,up,Beyoncé,II HANDS II HEAVEN,19,14,4,,,,
15,up,Beyoncé,RIIVERDANCE,17,15,4,,,,
16,down,Beyoncé,DOLLY P,14,9,4,,,,
17,down,Beyoncé,ALLIIGATOR TEARS,16,12,4,,,,
18,down,Beyoncé & Rumi Carter,PROTECTOR,15,10,4,,,,
19,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',18,18,4,,,,
20,up,Beyoncé,MY ROSE,21,14,4,,,,
21,down,Beyoncé & Willie Jones,JUST FOR FUN,20,16,4,,,,
22,up,Dolly Parton,Jolene,28,2,233,,,,
23,down,Beyoncé,FLAMENCO,22,20,4,,,,
24,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,23,19,4,,,,
25,up,Shaboozey,A Bar Song (Tipsy),83,2,2,,,,
26,down,Beyoncé,DESERT EAGLE,25,22,4,,,,
27,up,Luke Combs,Fast Car,30,1,56,,,,
28,down,Beyoncé,OH LOUISIANA,26,21,4,,,,
29,down,Beyoncé & Willie Nelson,SMOKE HOUR II,24,24,4,,,,
30,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,27,25,4,,,,
31,up,Kim Carnes,Bette Davis Eyes,34,2,233,,,,
32,down,Taylor Swift,Love Story (Taylor's Version),31,1,167,18,2021-02-21,18,2021-02-21
33,down,Beyoncé,AMEN,29,26,4,,,,
34,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],32,1,233,7,2019-10-06,7,2019-10-06
35,down,Taylor Swift,You Belong With Me (Taylor’s Version),33,2,159,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,35,2,228,88,2020-03-22,66,2020-03-29
37,down,Dolly Parton,9 To 5,36,3,232,,,,
38,down,Shania Twain,Man! I Feel Like a Woman!,37,4,196,,,,
39,up,Shania Twain,You're Still the One,46,7,206,,,,
40,down,Lana Del Rey,"Take Me Home, Country Roads",39,4,21,,,,
41,up,Johnny Cash,Hurt,42,3,233,,,,
42,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),40,9,35,,,,
43,up,Morgan Wallen,Last Night,43,3,64,,,,
44,up,Chris Stapleton,Tennessee Whiskey,47,8,232,,,,
45,down,Lady Antebellum,Need You Now,41,2,233,,,,
46,up,Marc Cohn,Walking In Memphis,48,5,233,,,,
47,down,Taylor Swift,Fearless (Taylor’s Version),38,4,131,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble.,45,2,233,,,,
49,up,Zach Bryan,Something in the Orange,49,2,99,,,,
50,up,Kacey Musgraves,Deeper Well,50,13,11,,,,
51,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,51,2,233,,,,
52,up,John Denver,Life Is so Good,52,2,87,,,,
53,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,44,44,3,,,,
54,up,Nelly & Florida Georgia Line,Lil Bit,55,25,128,,,,
55,down,Dylan Gossett,Coal,54,23,38,,,,
56,down,Taylor Swift,Enchanted,53,1,163,,,,
57,up,Johnny Cash,Ring of Fire,62,14,229,,,,
58,up,Taylor Swift,The Way I Loved You (Taylor’s Version),58,3,145,,,,
59,up,Dolly Parton,I Will Always Love You,64,25,203,,,,
60,down,James Morrison,You Give Me Something (Eg Version),59,12,229,,,,
61,down,Shaboozey,Vegas - A Colors Show,60,49,6,,,,
62,up,Taylor Swift,Our Song,63,23,127,,,,
63,up,Dan + Shay & Justin Bieber,"10,000 Hours",72,2,233,21,2019-10-06,9,2019-10-13
64,up,Morgan Wallen,Chasin' You,67,20,101,,,,
65,down,Taylor Swift,Bonus Track 2 (From The Vault),56,2,159,63,2021-04-18,63,2021-04-18
66,down,Morgan Wallen,Thinkin’ Bout Me,61,22,60,,,,
67,up,Morgan Wallen,Spin You Around (1/24),69,30,12,,,,
68,up,Chris Stapleton,White Horse,85,23,38,,,,
69,down,Lionel Richie,Endless Love (feat. Shania Twain),66,31,77,,,,
70,up,Oliver Anthony Music,Rich Men North of Richmond,74,2,36,,,,
71,down,Taylor Swift,Fifteen (Taylor’s Version),70,6,136,,,,
72,up,Brett Young,In Case You Didn't Know,81,31,117,,,,
73,down,James Morrison,Wonderful World,57,18,188,,,,
74,up,Luke Combs,Where the Wild Things Are,94,62,20,,,,
75,down,Taylor Swift,White Horse (Taylor’s Version),65,9,80,,,,
76,up,Taylor Swift,Forever & Always (Taylor’s Version),80,12,85,,,,
77,down,Dolly Parton,You Are,73,39,142,,,,
78,up,Shaboozey,Vegas,89,55,2,,,,
79,up,Luke Combs,Forever After All,96,4,158,20,2020-11-01,20,2020-11-01
80,down,Taylor Swift,Bonus Track 3 (From The Vault),77,23,13,,,,
81,up,Josh Ross,Iris (Apple Music Home Session),99,11,71,,,,
82,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,186,,,,
83,-,Rascal Flatts,Bless the Broken Road,-,56,8,,,,
84,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),68,24,13,,,,
85,-,Zach Bryan,Tourniquet,-,56,12,,,,
86,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),79,14,66,,,,
87,-,Gene Sikora,A Song for Mary,-,87,1,,,,
88,-,Taylor Swift,Tim Mcgraw,-,38,49,,,,
89,down,Morgan Wallen,You Proof,84,24,98,,,,
90,down,Kenny Rogers,Lady,86,26,100,,,,
91,down,Kacey Musgraves,Too Good to be True,82,24,8,,,,
92,down,Zach Bryan,Dawns (feat. Maggie Rogers),88,31,44,,,,
93,-,Zach Bryan,East Side of Sorrow,-,26,31,,,,
94,-,Shaboozey,Let It Burn,-,66,1,,,,
95,up,Josh Turner,Your Man,97,3,219,,,,
96,down,Luke Combs,The Kind of Love We Make,95,17,96,,,,
97,-,Lonestar,Amazed,-,38,25,,,,
98,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,42,,,,
99,down,Sam Hunt,Take Your Time,76,22,213,,,,
100,down,Kenny Rogers & Sheena Easton,We've Got Tonight,87,38,39,,,,
