Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,67,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,44,77,2020-04-26,77,2020-04-26
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,67,21,2019-10-06,9,2019-10-13
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,67,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,67,,,,
6,up,Dolly Parton,Jolene,6,2,67,,,,
7,up,Gabby Barrett,I Hope,8,3,63,99,2020-01-12,78,2020-03-22
8,up,Keith Urban,One Too Many,11,2,22,,,,
9,up,Johnny Cash,Hurt,9,3,67,,,,
10,up,Lady Antebellum,Need You Now,13,2,67,,,,
11,down,Kim Carnes,Bette Davis Eyes,10,2,67,,,,
12,up,Dan + Shay,Speechless,21,3,67,87,2019-10-13,87,2019-10-13
13,down,Morgan Wallen,Wasted on You,7,5,6,45,2021-01-17,45,2021-01-17
14,up,Taylor Swift,You Belong With Me,16,10,67,,,,
15,up,Shania Twain,You're Still the One,18,7,40,,,,
16,-,Taylor Swift,Love Story (Taylor's Version),-,1,1,18,2021-02-21,18,2021-02-21
17,down,Marc Cohn,Walking In Memphis,12,5,67,,,,
18,up,Dan + Shay,Glad You Exist,32,11,2,,,,
19,down,Morgan Wallen,Sand in My Boots,15,13,6,75,2021-01-17,71,2021-01-24
20,down,Dolly Parton,9 To 5,17,3,67,,,,
21,up,Dolly Parton,9 to 5,88,3,65,,,,
22,up,Josh Turner,Your Man,30,3,56,,,,
23,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,28,2,38,,,,
24,up,テイラー・スウィフト,22,27,14,67,,,,
25,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),25,5,66,,,,
26,down,Chris Stapleton,Tennessee Whiskey,24,8,66,,,,
27,down,Kelsea Ballerini,the way i used to (ballerini album version),14,13,19,,,,
28,up,Ingrid Andress,The Stranger,38,14,43,,,,
29,up,Morgan Wallen,Somebody's Problem,44,15,13,84,2020-11-29,49,2021-01-17
30,down,テイラー・スウィフト,All Too Well,29,6,57,,,,
31,-,Taylor Swift,Better Than Revenge,-,12,9,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,2,64,88,2020-03-22,66,2020-03-29
33,down,Christian Lopez,I Don't Mind,20,13,6,,,,
34,up,James Morrison,You Give Me Something (Eg Version),39,12,66,,,,
35,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,66,,,,
36,up,Taylor Swift,Mine (US Version),42,12,64,,,,
37,up,Sam Hunt,Take Your Time,52,22,62,,,,
38,down,Dan + Shay,I Should Probably Go To Bed,23,6,29,,,,
39,-,Dixie Chicks,Landslide,-,16,56,,,,
40,-,Tyra Madison,Right Girl Wrong Time,-,31,4,,,,
41,down,James Morrison,Wonderful World,22,18,27,,,,
42,up,Kacey Musgraves,Butterflies,63,20,54,,,,
43,up,Shania Twain,Man! I Feel Like a Woman!,51,4,40,,,,
44,up,The Band Perry,If I Die Young,65,18,60,,,,
45,-,Lauren Duski,I Would For You,-,45,1,,,,
46,up,Morgan Wallen,Cover Me Up,57,29,6,,,,
47,down,Willie Nelson,Always On My Mind,40,15,59,,,,
48,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,17,63,,,,
49,-,LeAnn Rimes,How Do I Live,-,25,38,,,,
50,up,Johnny Cash,Ring of Fire,79,14,67,,,,
51,-,Ryan Hurd & Maren Morris,Chasing After You,-,32,1,,,,
52,down,Lady Antebellum,Need You Now,33,10,60,,,,
53,down,Maren Morris,The Bones,31,5,57,76,2019-12-22,50,2020-01-12
54,-,Glen Campbell,Southern Nights,-,19,61,,,,
55,-,Taylor Swift,Dear John,-,20,4,,,,
56,-,Noah Schnacky,Every Girl I Ever Loved,-,31,5,,,,
57,down,Blanco Brown,The Git Up,46,4,67,47,2019-10-27,47,2019-10-27
58,down,Kris Kristofferson,Just the Other Side of Nowhere,43,43,2,,,,
59,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,59,1,,,,
60,up,Jimmie Allen & Noah Cyrus,This is Us,72,3,51,,,,
61,-,Highwaymen,Highwayman,-,23,36,,,,
62,-,Kelsea Ballerini,Track Four,-,5,47,85,2020-03-29,85,2020-03-29
63,up,Kenny Rogers,The Gambler,67,32,36,,,,
64,-,Johnny Cash,Guess Things Happen That Way,-,64,1,,,,
65,-,Johnny Cash,Man In Black,-,52,14,,,,
66,-,テイラー・スウィフト,I Almost Do,-,27,1,,,,
67,-,Morgan Wallen,This Bar,-,46,10,,,,
68,-,Ingrid Andress,More Hearts Than Mine,-,8,21,,,,
69,-,Johnny Cash,The Man Comes Around,-,40,26,,,,
70,-,Taylor Swift,Sparks Fly,-,23,34,,,,
71,-,Taylor Swift,Enchanted,-,1,20,,,,
72,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,24,12,65,2019-12-15,21,2019-12-22
73,-,Kane Brown,Heaven,-,73,9,,,,
74,-,テイラー・スウィフト,Red,-,15,58,,,,
75,-,Smith & Thell,Hotel Walls,-,21,4,,,,
76,-,June Carter Cash,Jackson,-,76,1,,,,
77,-,Johnny Cash,Hey Porter,-,77,1,,,,
78,-,Taylor Swift,Fearless,-,78,1,,,,
79,down,Dan + Shay,Tequila,54,5,66,,,,
80,-,Chris Stapleton,Devil Always Made Me Think Twice,-,32,8,,,,
81,up,Dolly Parton,I Will Always Love You,87,25,62,,,,
82,-,Johnny Cash,Sunday Morning Coming Down (Live),-,82,2,,,,
83,-,Taylor Swift,Mean,-,30,44,,,,
84,-,Dolly Parton,You Are,-,39,14,,,,
85,-,Kacey Musgraves,Space Cowboy,-,2,7,,,,
86,-,Taylor Swift,Last Kiss,-,29,11,,,,
87,-,Skeeter Davis,The End of the World,-,46,16,,,,
88,down,Chris Stapleton,Starting Over,26,17,18,,,,
89,-,Dolly Parton,Coat of Many Colors,-,60,6,,,,
90,-,Taylor Swift,Our Song,-,23,28,,,,
91,-,Taylor Swift,Forever & Always,-,91,1,,,,
92,down,Chris Stapleton,Cold,91,28,14,,,,
93,down,Kane Brown & John Legend,Last Time I Say Sorry,53,5,30,92,2020-03-29,55,2020-04-12
94,down,Coffey Anderson,Mr Red White and Blue,58,38,12,,,,
95,-,Thomas Rhett,Marry Me,-,59,14,,,,
96,-,Lauren Duski,Loved Me That Way,-,96,1,,,,
97,-,Rascal Flatts,Life Is a Highway,-,52,33,,,,
98,-,Diplo,Heartless (feat. Morgan Wallen),-,7,55,,,,
99,-,Luke Combs,When It Rains It Pours,-,45,9,,,,
100,down,Kenny Rogers,Lady,35,26,57,,,,
