Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Jones,Burgers,1,1,2,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,164,7,2019-10-06,7,2019-10-06
3,up,Brett Eldredge,It's the Most Wonderful Time of the Year,57,3,2,,,,
4,down,Dolly Parton,Jolene,3,2,164,,,,
5,up,Kim Carnes,Bette Davis Eyes,5,2,164,,,,
6,down,Zach Bryan,Something in the Orange,4,2,30,,,,
7,up,Dolly Parton,9 To 5,8,3,163,,,,
8,down,Lady Antebellum,Need You Now,7,2,164,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,164,,,,
10,down,Taylor Swift,Enchanted,6,1,94,,,,
11,down,John Denver,Life Is so Good,9,2,18,,,,
12,up,Johnny Cash,Hurt,15,3,164,,,,
13,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,2,159,88,2020-03-22,66,2020-03-29
14,down,Taylor Swift,Love Story (Taylor's Version),11,1,98,18,2021-02-21,18,2021-02-21
15,down,Shania Twain,Man! I Feel Like a Woman!,12,4,127,,,,
16,up,Carrie Underwood,Do You Hear What I Hear,24,3,15,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,90,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,2,164,,,,
19,down,Marc Cohn,Walking In Memphis,18,5,164,,,,
20,up,Josh Ross,Iris (Apple Music Home Session),35,11,20,,,,
21,down,Chris Stapleton,Tennessee Whiskey,20,8,163,,,,
22,down,Shania Twain,You're Still the One,21,7,137,,,,
23,down,Glen Campbell,Times Like These,19,15,14,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,164,21,2019-10-06,9,2019-10-13
25,up,James Morrison,You Give Me Something (Eg Version),25,12,160,,,,
26,up,Dan + Shay,Speechless,27,3,164,87,2019-10-13,87,2019-10-13
27,down,Les Jones,Teenagers,16,16,2,,,,
28,up,Taylor Swift,The Way I Loved You (Taylor’s Version),29,3,76,,,,
29,up,Billy Ray Cyrus,Achy Breaky Heart,49,27,98,,,,
30,down,Taylor Swift,Back to December,26,19,135,,,,
31,up,Sam Hunt,Take Your Time,34,22,145,,,,
32,down,Morgan Wallen,Chasin' You,23,20,32,,,,
33,down,Helge Lien & Knut Hem,Konkylien,31,24,4,,,,
34,down,Les Jones,Dad,30,30,2,,,,
35,up,Shania Twain,That Don't Impress Me Much,39,17,121,,,,
36,down,Taylor Swift,Better Than Revenge,32,12,103,,,,
37,down,Gabby Barrett,I Hope (feat. Charlie Puth),33,2,141,77,2020-04-26,77,2020-04-26
38,up,Dolly Parton,I Will Always Love You,43,25,134,,,,
39,up,Luke Combs,The Kind of Love We Make,41,17,28,,,,
40,up,Taylor Swift,Bonus Track 2 (From The Vault),46,2,90,63,2021-04-18,63,2021-04-18
41,down,Les Jones,Love Triangle,28,28,2,,,,
42,down,James Morrison,Wonderful World,37,18,119,,,,
43,up,Taylor Swift,New Year’s Day,54,20,63,,,,
44,up,Shania Twain,Waking Up Dreaming,58,24,14,,,,
45,up,Poor Man's Poison,Hell's Comin' with Me,47,8,30,,,,
46,down,Morgan Wallen,You Proof,40,24,30,,,,
47,up,Shania Twain,That Don't Impress Me Much (International Mix),48,16,140,,,,
48,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,11,1,,,,
49,down,Brett Young,In Case You Didn't Know,42,31,48,,,,
50,up,Josh Turner,Your Man,55,3,150,,,,
51,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,69,2,123,,,,
52,up,Kane Brown,Thank God,53,34,15,,,,
53,up,Willie Nelson,Always On My Mind,78,15,136,,,,
54,down,Taylor Swift,The Story of Us,38,22,71,,,,
55,up,Maren Morris,The Bones,64,5,113,76,2019-12-22,50,2020-01-12
56,up,Gabby Barrett,I Hope,60,3,160,99,2020-01-12,78,2020-03-22
57,down,Taylor Swift,Fifteen (Taylor’s Version),50,6,67,,,,
58,down,Luke Combs,Forever After All,56,4,89,20,2020-11-01,20,2020-11-01
59,down,Taylor Swift,Mine (US Version),44,12,157,,,,
60,up,Dixie Chicks,Wide Open Spaces,62,25,57,,,,
61,up,Kacey Musgraves,Butterflies,68,20,130,,,,
62,down,Taylor Swift,Mean,36,30,106,,,,
63,down,Danielle Bradbery,Break My Heart Again,51,10,50,,,,
64,up,Taylor Swift,Fearless (Taylor’s Version),83,4,62,,,,
65,down,Avery Anna,Narcissist,52,22,16,,,,
66,up,Ingrid Andress,The Stranger,82,14,108,,,,
67,down,Taylor Swift,Sparks Fly,59,23,90,,,,
68,up,Dax,Depression,88,54,8,,,,
69,up,Johnny Cash,One,86,38,30,,,,
70,-,Chris Young,Christmas (Baby Please Come Home),-,66,4,,,,
71,-,Brad Paisley,Santa Looked a Lot Like Daddy,-,11,8,,,,
72,down,Taylor Swift,Haunted,66,33,25,,,,
73,down,Keith Urban,Parallel Line,65,31,73,,,,
74,-,Thomas Rhett,Christmas in the Country,-,74,2,,,,
75,down,Johnny Cash,Ring of Fire,71,14,161,,,,
76,down,Bailey Zimmerman,Rock and A Hard Place,45,31,27,,,,
77,up,Kenny Rogers,Lady,87,41,37,,,,
78,-,Johnny Cash,I Walk the Line (Re-Recorded),-,26,116,,,,
79,down,Dan + Shay,Tequila,74,5,120,,,,
80,-,Mitchell Tenpenny & Meghan Patrick,I Hope It Snows,-,71,2,,,,
81,-,Pistol Annies,Hell of a Holiday,-,81,1,,,,
82,-,Pistol Annies,Joy,-,82,1,,,,
83,-,Dwight Yoakam,Come On Christmas,-,83,1,,,,
84,-,Anita Cochran,Please Come Home for Christmas,-,82,2,,,,
85,-,Alex Hall,Have Yourself A Merry Little Christmas,-,85,1,,,,
86,-,Glen Campbell,Southern Nights,-,19,135,,,,
87,down,Keith Urban,One Too Many,84,2,112,,,,
88,-,Tammy Wynette,Stand By Your Man,-,46,40,,,,
89,-,Miranda Lambert,Strange,-,89,1,,,,
90,-,Dolly Parton,You Are,-,39,75,,,,
91,-,Zac Brown Band,Chicken Fried,-,51,36,,,,
92,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,48,6,,,,
93,down,テイラー・スウィフト,22,70,14,164,,,,
94,-,Runaway June,Sleigh Ride,-,90,2,,,,
95,down,John Williamson,Just a Dog,76,64,12,,,,
96,down,Johnny Cash,Ring of Fire,73,32,101,,,,
97,up,Willie Nelson,On the Road Again,99,28,119,,,,
98,-,Tex Beneke,A Wonderful Guy,-,98,1,,,,
99,down,Faith Hill,Breathe,67,18,81,,,,
100,-,Johnny Cash,Personal Jesus,-,48,59,,,,
