Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,76,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,2,2,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,10,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Fearless (Taylor’s Version),28,4,2,,,,
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),24,2,2,,,,
6,up,Taylor Swift,Fifteen (Taylor’s Version),32,6,2,,,,
7,up,Taylor Swift,Hey Stephen (Taylor’s Version),36,7,2,,,,
8,down,Taylor Swift,Bonus Track 1 (From The Vault),5,3,4,86,2021-04-04,86,2021-04-04
9,up,Taylor Swift,White Horse (Taylor’s Version),33,9,2,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),39,3,2,,,,
11,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],42,11,2,,,,
12,up,Taylor Swift,Forever & Always (Taylor’s Version),48,12,2,,,,
13,up,Taylor Swift,Tell Me Why (Taylor’s Version),43,13,2,,,,
14,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,14,2,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,76,,,,
16,up,Taylor Swift,Bonus Track 6 (From The Vault),55,16,2,,,,
17,up,Taylor Swift,Bonus Track 4 (From The Vault),46,10,2,,,,
18,up,Taylor Swift,The Best Day (Taylor’s Version),56,18,2,,,,
19,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),53,19,2,,,,
20,up,Taylor Swift,Bonus Track 5 (From The Vault),51,20,2,,,,
21,up,Taylor Swift,Change (Taylor’s Version),50,21,2,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,76,,,,
23,up,Taylor Swift,Bonus Track 3 (From The Vault),49,23,2,,,,
24,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),57,24,2,,,,
25,up,Taylor Swift,Untouchable (Taylor’s Version),59,25,2,,,,
26,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,76,21,2019-10-06,9,2019-10-13
27,down,Lady Antebellum,Need You Now,12,2,76,,,,
28,down,Kim Carnes,Bette Davis Eyes,10,2,76,,,,
29,down,Dolly Parton,Jolene,6,2,76,,,,
30,down,Johnny Cash,Hurt,11,3,76,,,,
31,up,Taylor Swift,Come In With The Rain (Taylor’s Version),60,31,2,,,,
32,up,Taylor Swift,Jump Then Fall (Taylor’s Version),58,32,2,,,,
33,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),62,28,2,,,,
34,down,Marc Cohn,Walking In Memphis,14,5,76,,,,
35,up,Taylor Swift,Superstar (Taylor’s Version),63,35,2,,,,
36,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,53,77,2020-04-26,77,2020-04-26
37,down,Gabby Barrett,I Hope,16,3,72,99,2020-01-12,78,2020-03-22
38,down,Taylor Swift,Better Than Revenge,13,12,18,,,,
39,down,Taylor Swift,You Belong With Me,18,10,76,,,,
40,down,Dan + Shay,Speechless,22,3,76,87,2019-10-13,87,2019-10-13
41,down,Dolly Parton,9 To 5,21,3,76,,,,
42,down,Keith Urban,One Too Many,15,2,31,,,,
43,down,テイラー・スウィフト,22,17,14,76,,,,
44,up,Dixie Chicks,Landslide,66,16,63,,,,
45,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,17,71,,,,
46,up,テイラー・スウィフト,All Too Well,75,6,65,,,,
47,down,Shania Twain,You're Still the One,23,7,49,,,,
48,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),26,5,75,,,,
49,up,Dolly Parton,9 to 5,54,3,74,,,,
50,down,Luke Combs,Forever After All,44,4,22,20,2020-11-01,20,2020-11-01
51,down,Kelsea Ballerini,the way i used to (ballerini album version),30,13,28,,,,
52,down,Dan + Shay,Glad You Exist,40,11,11,,,,
53,down,Chris Stapleton,Tennessee Whiskey,20,8,75,,,,
54,down,James Morrison,You Give Me Something (Eg Version),27,12,75,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,41,4,49,,,,
56,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,19,2,47,,,,
57,down,Dolly Parton & Kenny Rogers,Islands In the Stream,34,2,72,88,2020-03-22,66,2020-03-29
58,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),99,4,58,,,,
59,down,Johnny Cash,Ring of Fire,37,14,75,,,,
60,up,Taylor Swift,Mean,82,30,50,,,,
61,down,Taylor Swift,Mine (US Version),29,12,73,,,,
62,-,Willie Nelson,Always On My Mind,-,15,66,,,,
63,down,Christian Lopez,I Don't Mind,38,13,15,,,,
64,down,Morgan Wallen,Wasted on You,25,5,15,45,2021-01-17,45,2021-01-17
65,up,Sam Hunt,Take Your Time,67,22,69,,,,
66,-,テイラー・スウィフト,Red,-,15,65,,,,
67,-,テイラー・スウィフト,Treacherous,-,42,4,,,,
68,-,Maren Morris,The Bones,-,5,65,76,2019-12-22,50,2020-01-12
69,up,James Morrison,Wonderful World,100,18,36,,,,
70,down,Dan + Shay,I Should Probably Go To Bed,64,6,37,,,,
71,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,47,9,,,,
72,-,Dave Sheriff,Voulez-Vous Danser,-,72,1,,,,
73,-,Lorrie Morgan,Except for Monday,-,73,1,,,,
74,-,Ricky Van Shelton,The Picture,-,74,1,,,,
75,up,Dolly Parton & Kenny Rogers,Islands In the Stream,97,13,50,,,,
76,down,The Band Perry,If I Die Young,65,18,69,,,,
77,-,バンド・ペリー,If I Die Young (Pop Version),-,51,18,,,,
78,-,Taylor Swift,Red (Demo),-,54,1,,,,
79,-,Johnny Cash,Man In Black,-,52,16,,,,
80,down,LeAnn Rimes,How Do I Live,35,25,45,,,,
81,up,Kacey Musgraves,Rainbow,98,13,64,80,2019-10-20,80,2019-10-20
82,-,Gram Parsons & Emmylou Harris,Love Hurts,-,45,23,,,,
83,-,Faith Hill,Breathe,-,18,47,,,,
84,-,Luke Combs,Better Together,-,20,31,60,2019-11-10,36,2019-11-17
85,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,73,,,,
86,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,31,92,2020-03-29,55,2020-04-12
87,up,Josh Turner,Your Man,89,3,65,,,,
88,down,Ryan Hurd & Maren Morris,Chasing After You,61,32,9,,,,
89,-,Lauren Alaina,Ladies in the '90s,-,89,1,,,,
90,down,Glen Campbell,Southern Nights,70,19,68,,,,
91,down,Ingrid Andress,The Stranger,31,14,51,,,,
92,-,Taylor Swift,New Year’s Day,-,20,27,,,,
93,-,George Strait,All My Ex's Live In Texas,-,93,1,,,,
94,-,Kenny Rogers,Lady,-,26,62,,,,
95,-,Taylor Swift,State of Grace (Acoustic Version),-,95,1,,,,
96,-,Johnny Cash,I Walk the Line,-,21,67,,,,
97,-,テイラー・スウィフト,Stay Stay Stay,-,58,2,,,,
98,-,Breland,My Truck,-,21,31,,,,
99,-,Brett Young,In Case You Didn't Know,-,31,11,,,,
100,down,Shania Twain,That Don't Impress Me Much,71,17,42,,,,
