Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,70,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,4,18,2021-02-21,18,2021-02-21
3,up,Kim Carnes,Bette Davis Eyes,9,2,70,,,,
4,down,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,47,77,2020-04-26,77,2020-04-26
5,up,Dolly Parton,Jolene,6,2,70,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,70,,,,
7,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,2,70,,,,
8,down,Johnny Cash,Hurt,7,3,70,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,70,21,2019-10-06,9,2019-10-13
10,up,Lady Antebellum,Need You Now,10,2,70,,,,
11,up,Keith Urban,One Too Many,11,2,25,,,,
12,up,Gabby Barrett,I Hope,13,3,66,99,2020-01-12,78,2020-03-22
13,up,Dolly Parton,9 To 5,29,3,70,,,,
14,down,Dan + Shay,Glad You Exist,12,11,5,,,,
15,down,Marc Cohn,Walking In Memphis,14,5,70,,,,
16,up,James Morrison,You Give Me Something (Eg Version),19,12,69,,,,
17,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),26,5,69,,,,
18,up,Dan + Shay,Speechless,20,3,70,87,2019-10-13,87,2019-10-13
19,up,Shania Twain,You're Still the One,27,7,43,,,,
20,up,Taylor Swift,You Belong With Me,23,10,70,,,,
21,up,Zac Brown Band,From Now On,99,21,21,,,,
22,down,Chris Stapleton,Tennessee Whiskey,15,8,69,,,,
23,up,The Band Perry,If I Die Young,48,18,63,,,,
24,down,テイラー・スウィフト,22,18,14,70,,,,
25,up,Maren Morris,The Bones,43,5,60,76,2019-12-22,50,2020-01-12
26,up,Shania Twain,That Don't Impress Me Much (International Mix),41,16,69,,,,
27,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,16,2,41,,,,
28,-,Nelly & Florida Georgia Line,Lil Bit,-,25,8,,,,
29,down,Christian Lopez,I Don't Mind,25,13,9,,,,
30,up,Shania Twain,Man! I Feel Like a Woman!,57,4,43,,,,
31,up,Kacey Musgraves,Rainbow,37,13,58,80,2019-10-20,80,2019-10-20
32,up,Lady Antebellum,Need You Now,33,10,62,,,,
33,-,Dolly Parton,9 To 5,-,16,4,,,,
34,-,Trousdale,Wouldn't Come Back,-,34,1,,,,
35,down,Kelsea Ballerini,the way i used to (ballerini album version),28,13,22,,,,
36,-,Ingrid Andress,Feeling Things,-,36,7,,,,
37,-,Ingrid Andress,The Stranger,-,14,45,,,,
38,up,Jimmie Allen & Noah Cyrus,This is Us,46,3,54,,,,
39,down,Chris Stapleton,Starting Over,35,17,21,,,,
40,down,Taylor Swift,Mine (US Version),21,12,67,,,,
41,down,Morgan Wallen,Wasted on You,17,5,9,45,2021-01-17,45,2021-01-17
42,up,Taylor Swift,Back to December,49,19,57,,,,
43,-,Glen Campbell,Southern Nights,-,19,63,,,,
44,-,LeAnn Rimes,How Do I Live (Extended Mix),-,44,6,,,,
45,-,Luke Combs,Forever After All,-,4,16,20,2020-11-01,20,2020-11-01
46,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),34,17,66,,,,
47,up,Taylor Swift,The Story of Us,98,22,23,,,,
48,up,Morgan Wallen,Sand in My Boots,71,13,9,75,2021-01-17,71,2021-01-24
49,down,Dolly Parton,9 to 5,38,3,68,,,,
50,-,Johnny Cash,Ring of Fire (Mono),-,50,12,,,,
51,-,Brett Young,Mercy,-,51,6,,,,
52,-,Morgan Wallen,865,-,19,6,85,2021-01-17,85,2021-01-17
53,-,Sam Hunt,Kinfolks,-,39,17,64,2019-10-13,47,2019-10-20
54,-,Cody Jinks,Loud and Heavy,-,54,1,,,,
55,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,41,17,,,,
56,-,Heather Swim,I Did Something Bad,-,48,2,,,,
57,-,Glen Campbell,Wichita Lineman,-,57,7,,,,
58,-,Shania Twain,You're Still the One (International Mix),-,12,55,,,,
59,down,Taylor Swift,Better Than Revenge,47,12,12,,,,
60,up,Johnny Cash,I've Been Everywhere,67,42,30,,,,
61,down,Willie Nelson,Always On My Mind,45,15,61,,,,
62,up,Taylor Swift,Our Song,78,23,30,,,,
63,-,Keith Urban,Parallel Line,-,31,1,,,,
64,-,Luke Combs,"Houston, We Got a Problem",-,64,1,,,,
65,up,Taylor Swift,Mean,87,30,46,,,,
66,up,Dolly Parton & Kenny Rogers,Islands In the Stream,68,15,45,,,,
67,-,Johnny Cash,A Boy Named Sue (Live),-,22,34,,,,
68,-,Tammy Wynette,Stand By Your Man,-,46,16,,,,
69,-,Marty Robbins,El Paso,-,61,1,,,,
70,down,Shania Twain,That Don't Impress Me Much,40,17,36,,,,
71,-,Smith & Thell,Hotel Walls,-,21,6,,,,
72,-,Cooper Alan,Tough Ones,-,72,1,,,,
73,-,Dixie Chicks,Landslide,-,16,57,,,,
74,down,Dan + Shay,I Should Probably Go To Bed,44,6,31,,,,
75,down,James Morrison,Wonderful World,22,18,30,,,,
76,up,Kacey Musgraves,Butterflies,82,20,57,,,,
77,-,Kenny Rogers,The Gambler,-,32,37,,,,
78,down,Johnny Cash,I Walk the Line,76,21,62,,,,
79,-,Taylor Swift,Speak Now,-,24,1,,,,
80,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,4,54,,,,
81,-,Taylor Swift,Sparks Fly,-,23,35,,,,
82,down,Black Rock Band,If it Was Me,72,68,2,,,,
83,-,テイラー・スウィフト,Red,-,15,60,,,,
84,-,Luke Combs,She Got the Best of Me,-,60,2,,,,
85,-,Lee Brice,One of Them Girls,-,34,11,61,2020-04-19,61,2020-04-19
86,down,Kenny Rogers,Lady,65,26,59,,,,
87,-,Thomas Rhett,What's Your Country Song,-,45,1,,,,
88,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,59,1,,,,
89,-,Taylor Swift,Innocent,-,67,2,,,,
90,up,Taylor Swift,Enchanted,95,1,22,,,,
91,-,Kane Brown,Heaven,-,73,10,,,,
92,up,LeAnn Rimes,How Do I Live,97,25,40,,,,
93,down,Gretchen Wilson,Here for the Party,84,41,2,,,,
94,down,Luke Combs,When It Rains It Pours,93,45,11,,,,
95,down,Morgan Wallen,Somebody's Problem,88,15,16,84,2020-11-29,49,2021-01-17
96,-,Willie Nelson,On the Road Again,-,28,54,,,,
97,up,Johnny Cash,Folsom Prison Blues,100,27,60,,,,
98,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,66,88,2020-03-22,66,2020-03-29
99,down,Josh Turner,Your Man,31,3,59,,,,
100,-,Morgan Wallen,More than My Hometown,-,31,22,40,2020-04-26,40,2020-04-26
