Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,105,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,105,,,,
3,down,Dolly Parton,Jolene,2,2,105,,,,
4,up,Lady Antebellum,Need You Now,8,2,105,,,,
5,up,Kim Carnes,Bette Davis Eyes,10,2,105,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,105,21,2019-10-06,9,2019-10-13
7,down,Johnny Cash,Hurt,6,3,105,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,2,105,,,,
9,down,Kacey Musgraves,justified,7,3,11,,,,
10,up,Marc Cohn,Walking In Memphis,20,5,105,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),64,1,39,18,2021-02-21,18,2021-02-21
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,2,100,88,2020-03-22,66,2020-03-29
13,up,Dolly Parton,9 To 5,19,3,105,,,,
14,up,Dan + Shay,Speechless,38,3,105,87,2019-10-13,87,2019-10-13
15,down,Chris Stapleton,Tennessee Whiskey,11,8,104,,,,
16,up,Gabby Barrett,I Hope,21,3,101,99,2020-01-12,78,2020-03-22
17,up,テイラー・スウィフト,All Too Well,36,6,91,,,,
18,down,Nancy Sinatra,These Boots Are Made for Walkin',12,11,7,,,,
19,down,Shania Twain,You're Still the One,15,7,78,,,,
20,up,Taylor Swift,You Belong With Me,30,10,105,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,82,77,2020-04-26,77,2020-04-26
22,down,Shania Twain,Man! I Feel Like a Woman!,13,4,78,,,,
23,up,テイラー・スウィフト,22,32,14,105,,,,
24,up,Taylor Swift,Better Than Revenge,92,12,45,,,,
25,-,Taylor Swift,Enchanted,-,1,35,,,,
26,down,Kacey Musgraves,simple times,16,4,9,,,,
27,up,Brooks & Dunn,Neon Moon,48,16,7,,,,
28,down,テイラー・スウィフト,Red,17,15,90,,,,
29,up,Walker Hayes,Fancy Like,95,8,17,,,,
30,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,2,31,,,,
31,-,Johnny Cash,Ring of Fire,-,14,103,,,,
32,down,Strand of Oaks,Somewhere in Chicago,22,14,4,,,,
33,up,Taylor Swift,Bonus Track 2 (From The Vault),84,2,31,63,2021-04-18,63,2021-04-18
34,up,Matt Cooper,Ain't Met Us Yet,43,2,24,,,,
35,up,Taylor Swift,Fearless (Taylor’s Version),96,4,29,,,,
36,-,Keith Urban,Parallel Line,-,31,25,,,,
37,up,Josh Turner,Your Man,51,3,93,,,,
38,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,17,96,,,,
39,-,Taylor Swift,Mine (US Version),-,12,98,,,,
40,up,Dolly Parton,9 to 5,76,3,103,,,,
41,up,Willie Nelson,Always On My Mind,81,15,87,,,,
42,-,Taylor Swift,The Story of Us,-,22,36,,,,
43,up,Shania Twain,That Don't Impress Me Much,100,17,65,,,,
44,-,Willie Nelson,On the Road Again,-,22,2,,,,
45,-,Johnny Cash,I Walk the Line,-,21,86,,,,
46,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,87,2,72,,,,
47,up,Sheb Wooley,Purple People Eater (Remastered),85,21,5,,,,
48,down,Mickey Guyton,Lay It On Me,46,46,3,,,,
49,-,Taylor Swift,Mean,-,30,58,,,,
50,down,Ingrid Andress,The Stranger,35,14,69,,,,
51,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,40,,,,
52,down,Sam Hunt,Take Your Time,24,22,91,,,,
53,-,Keith Urban,One Too Many,-,2,58,,,,
54,-,Josh Turner,Would You Go With Me,-,15,19,,,,
55,-,Shania Twain,That Don't Impress Me Much (International Mix),-,16,97,,,,
56,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),91,5,100,,,,
57,-,テイラー・スウィフト,Treacherous,-,42,7,,,,
58,up,James Morrison,Wonderful World,70,18,61,,,,
59,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,13,67,,,,
60,-,Kacey Musgraves,Butterflies,-,20,85,,,,
61,-,テイラー・スウィフト,Holy Ground,-,61,9,,,,
62,-,Taylor Swift,New Year’s Day,-,20,34,,,,
63,up,Taylor Swift,Mine,99,38,20,,,,
64,-,Kenny Rogers,Lady,-,26,72,,,,
65,-,Taylor Swift,Treacherous (Demo),-,65,2,,,,
66,-,テイラー・スウィフト,Sad Beautiful Tragic,-,66,3,,,,
67,-,Taylor Swift,Sparks Fly,-,23,45,,,,
68,down,Sara Evans,Suds In the Bucket,65,65,2,,,,
69,-,Taylor Swift,Haunted,-,33,5,,,,
70,-,テイラー・スウィフト,Starlight,-,70,2,,,,
71,-,Justin Champagne,Do the Lasso,-,71,1,,,,
72,up,Johnny Cash & June Carter,Jackson (Mono),93,39,71,,,,
73,down,Nelly & Florida Georgia Line,Lil Bit,66,25,31,,,,
74,-,Brad Paisley,She's Everything,-,74,1,,,,
75,up,Taylor Swift,Back to December,83,19,76,,,,
76,-,The Band Perry,If I Die Young,-,18,94,,,,
77,-,Lady Antebellum,Need You Now,-,10,77,,,,
78,down,Lynn Anderson,Rose Garden (Single Version),62,37,40,,,,
79,-,BRELAND,Throw It Back (feat. Keith Urban),-,19,14,,,,
80,down,James Morrison,You Give Me Something (Eg Version),72,12,102,,,,
81,-,Kacey Musgraves,Follow Your Arrow,-,81,1,,,,
82,down,Dan + Shay,Glad You Exist,56,11,37,,,,
83,up,Dan + Shay,Steal My Love,89,18,8,,,,
84,down,Blanco Brown,The Git Up,45,4,94,47,2019-10-27,47,2019-10-27
85,-,Riley Roth,Parents,-,85,1,,,,
86,-,Taylor Swift,Speak Now,-,24,3,,,,
87,-,Johnny Cash,Ballad of a Teenage Queen (feat. Rosanne Cash & The Everly Brothers),-,87,1,,,,
88,-,Lynn Anderson,Rose Garden (Single Version),-,59,7,,,,
89,-,Zac Brown Band,Chicken Fried,-,51,23,,,,
90,down,Highwaymen,Highwayman,23,23,54,,,,
91,down,Kacey Musgraves,Rainbow,26,13,84,80,2019-10-20,80,2019-10-20
92,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,24,,,,
93,-,Kidd G & Lil Uzi Vert,Teenage Dream 2,-,35,6,,,,
94,-,Johnny Cash,Ring of Fire,-,32,61,,,,
95,-,Willie Nelson,On the Road Again,-,28,71,,,,
96,-,LeAnn Rimes,How Do I Live,-,25,61,,,,
97,-,Anne Murray,You Needed Me,-,83,2,,,,
98,down,Taylor Swift,Bonus Track 1 (From The Vault),78,3,26,86,2021-04-04,86,2021-04-04
99,-,Dan + Shay,Good Things,-,47,5,,,,
100,-,Ryan Hurd & Maren Morris,Chasing After You,-,32,20,,,,
