Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,137,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,2,137,,,,
3,up,Kim Carnes,Bette Davis Eyes,7,2,137,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,21,4,109,,,,
5,down,Lady Antebellum,Need You Now,3,2,137,,,,
6,up,Taylor Swift,Enchanted,10,1,67,,,,
7,up,Rachael Fahim,Darts in the Dark,28,7,6,,,,
8,up,Poor Man's Poison,Hell's Comin' with Me,19,8,3,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,137,21,2019-10-06,9,2019-10-13
10,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,137,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,2,137,,,,
12,down,Johnny Cash,Hurt,6,3,137,,,,
13,down,Marc Cohn,Walking In Memphis,12,5,137,,,,
14,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,2,132,88,2020-03-22,66,2020-03-29
15,up,Dolly Parton,9 To 5,63,3,136,,,,
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,2,114,77,2020-04-26,77,2020-04-26
17,down,Shania Twain,You're Still the One,14,7,110,,,,
18,up,Chris Stapleton,Tennessee Whiskey,26,8,136,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),13,1,71,18,2021-02-21,18,2021-02-21
20,up,Danielle Bradbery,Break My Heart Again,23,10,23,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),22,2,63,,,,
22,down,Taylor Swift,You Belong With Me,17,10,137,,,,
23,up,Sam Hunt,Take Your Time,46,22,118,,,,
24,up,Taylor Swift,Back to December,60,19,108,,,,
25,up,Avery Anna,Narcissist,42,22,7,,,,
26,down,Johnny Cash,Ring of Fire,18,14,134,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),37,2,63,63,2021-04-18,63,2021-04-18
28,down,James Morrison,You Give Me Something (Eg Version),20,12,133,,,,
29,up,Taylor Swift,Better Than Revenge,29,12,76,,,,
30,up,James Morrison,Wonderful World,45,18,92,,,,
31,down,Dolly Parton,9 to 5,4,3,134,,,,
32,down,Kelsea Ballerini,the way i used to (ballerini album version),25,13,86,,,,
33,down,Dan + Shay,Speechless,16,3,137,87,2019-10-13,87,2019-10-13
34,down,Taylor Swift,The Way I Loved You (Taylor’s Version),30,3,49,,,,
35,up,Dixie Chicks,Wide Open Spaces,38,25,30,,,,
36,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),34,13,26,,,,
37,up,テイラー・スウィフト,22,41,14,137,,,,
38,down,Shania Twain,That Don't Impress Me Much,33,17,95,,,,
39,up,Josh Turner,Your Man,65,3,123,,,,
40,up,Kacey Musgraves,Butterflies,81,20,112,,,,
41,down,Johnny Cash,I Walk the Line,39,21,105,,,,
42,up,Kacey Musgraves,justified,52,3,43,,,,
43,up,Shania Twain,That Don't Impress Me Much (International Mix),49,16,114,,,,
44,up,Willie Nelson,Always On My Mind,58,17,57,,,,
45,up,The Band Perry,If I Die Young,55,18,125,,,,
46,up,Dolly Parton,You Are,59,39,50,,,,
47,-,テイラー・スウィフト,Red,-,15,112,,,,
48,down,Dolly Parton,I Will Always Love You,31,25,107,,,,
49,down,Taylor Swift,Mean,47,30,84,,,,
50,-,Bailey Zimmerman,Rock and A Hard Place,-,31,1,,,,
51,up,Taylor Swift,Mine (US Version),54,12,130,,,,
52,-,Ingrid Andress,Pain,-,30,1,,,,
53,up,Zac Brown Band,Chicken Fried,70,51,27,,,,
54,-,Dax,Dear Alcohol,-,54,1,,,,
55,-,Morgan Wallen,You Proof,-,24,5,,,,
56,-,Luke Combs,The Kind of Love We Make,-,17,1,,,,
57,up,Taylor Swift,Sparks Fly,66,23,73,,,,
58,up,Dan + Shay,Tequila,97,5,94,,,,
59,-,Kacey Musgraves,Space Cowboy,-,2,24,,,,
60,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,24,84,,,,
61,-,Shania Twain,You're Still the One (International Mix),-,12,69,,,,
62,-,Johnny Cash,Ring of Fire,-,32,74,,,,
63,down,Keith Urban,One Too Many,56,2,85,,,,
64,up,Johnny Cash,I Walk the Line (Re-Recorded),69,26,90,,,,
65,-,Maren Morris,Circles Around This Town,-,28,14,,,,
66,-,Willie Nelson,On the Road Again,-,22,31,,,,
67,up,Johnny Cash,A Boy Named Sue (Live),85,22,51,,,,
68,down,Willie Nelson,On the Road Again,44,28,92,,,,
69,-,Taylor Swift,Fearless (Taylor’s Version),-,4,48,,,,
70,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,48,,,,
71,-,Taylor Swift,Dear John,-,20,14,,,,
72,-,Luke Combs,Forever After All,-,4,64,20,2020-11-01,20,2020-11-01
73,-,Johnny Cash,Folsom Prison Blues,-,73,1,,,,
74,down,Gabby Barrett,I Hope,35,3,133,99,2020-01-12,78,2020-03-22
75,up,Nelly & Florida Georgia Line,Lil Bit,79,25,57,,,,
76,-,Dwight Yoakam,Honky Tonk Man,-,76,1,,,,
77,up,Johnny Cash,A Boy Named Sue (Live),96,26,27,,,,
78,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,36,16,,,,
79,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,79,3,,,,
80,down,Walker Hayes,Fancy Like,78,8,36,,,,
81,-,Zaw Paing,D Kha Phit Chit Lite Ya Dar,-,81,1,,,,
82,-,Taylor Swift,Speak Now,-,24,11,,,,
83,up,Ingrid Andress,Seeing Someone Else,91,27,6,,,,
84,-,Glen Campbell,Southern Nights,-,19,110,,,,
85,down,Zach Bryan,Something in the Orange,48,2,5,,,,
86,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,49,16,,,,
87,-,LeAnn Rimes,Can't Fight the Moonlight,-,56,8,,,,
88,down,Taylor Swift,Fifteen (Taylor’s Version),36,6,42,,,,
89,down,Dolly Parton,Coat of Many Colors,74,60,11,,,,
90,-,Luke Combs,She Got the Best of Me,-,60,5,,,,
91,down,Johnny Cash,Personal Jesus,53,48,51,,,,
92,-,Zach Bryan,Something in the Orange (Z&E's Version),-,82,1,,,,
93,down,Kacey Musgraves,simple times,62,4,37,,,,
94,down,Elle King,Worth A Shot (feat. Dierks Bentley),50,39,5,,,,
95,-,Kacey Musgraves,Rainbow,-,13,99,80,2019-10-20,80,2019-10-20
96,-,Dolly Parton,Love Is Like a Butterfly,-,64,7,,,,
97,-,Johnny Cash,Folsom Prison Blues,-,27,106,,,,
98,-,The Mavericks,Dance the Night Away,-,98,1,,,,
99,down,Billy Ray Cyrus,Achy Breaky Heart,27,27,72,,,,
100,down,Taylor Swift,Haunted,87,33,16,,,,
