Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,83,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,83,,,,
3,up,Dolly Parton,Jolene,3,2,83,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,83,21,2019-10-06,9,2019-10-13
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,60,77,2020-04-26,77,2020-04-26
6,up,Johnny Cash,Hurt,7,3,83,,,,
7,up,Kim Carnes,Bette Davis Eyes,11,2,83,,,,
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,83,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),8,1,17,18,2021-02-21,18,2021-02-21
10,up,Taylor Swift,You Belong With Me,28,10,83,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),12,2,9,63,2021-04-18,63,2021-04-18
12,down,Lady Antebellum,Need You Now,9,2,83,,,,
13,up,Keith Urban,One Too Many,20,2,38,,,,
14,up,Gabby Barrett,I Hope,15,3,79,99,2020-01-12,78,2020-03-22
15,up,Dolly Parton,9 To 5,25,3,83,,,,
16,down,Marc Cohn,Walking In Memphis,13,5,83,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,9,,,,
18,up,Chris Stapleton,Tennessee Whiskey,29,8,82,,,,
19,down,Matt Cooper,Ain't Met Us Yet,6,2,7,,,,
20,down,テイラー・スウィフト,22,16,14,83,,,,
21,up,Johnny Cash,I Walk the Line,88,21,70,,,,
22,down,Shania Twain,You're Still the One,17,7,56,,,,
23,up,Dolly Parton,9 to 5,35,3,81,,,,
24,up,Shania Twain,Man! I Feel Like a Woman!,31,4,56,,,,
25,down,Dan + Shay,Speechless,19,3,83,87,2019-10-13,87,2019-10-13
26,up,Taylor Swift,Better Than Revenge,46,12,25,,,,
27,down,Kelsea Ballerini,the way i used to (ballerini album version),18,13,35,,,,
28,down,The Band Perry,If I Die Young,27,18,76,,,,
29,down,Johnny Cash,Ring of Fire,21,14,82,,,,
30,up,James Morrison,You Give Me Something (Eg Version),34,12,82,,,,
31,-,Morgan Wallen,Wasted on You,-,5,21,45,2021-01-17,45,2021-01-17
32,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,14,55,,,,
33,down,Taylor Swift,Bonus Track 1 (From The Vault),32,3,11,86,2021-04-04,86,2021-04-04
34,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),23,5,82,,,,
35,up,Luke Combs,Forever After All,51,4,29,20,2020-11-01,20,2020-11-01
36,down,Josh Turner,Would You Go With Me,24,15,3,,,,
37,down,Shania Twain,That Don't Impress Me Much (International Mix),26,16,80,,,,
38,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),75,17,78,,,,
39,up,Sam Hunt,Take Your Time,91,22,75,,,,
40,up,James Morrison,Wonderful World,77,18,43,,,,
41,-,Coffey Anderson,Mr Red White and Blue,-,38,15,,,,
42,up,Ingrid Andress,The Stranger,52,14,54,,,,
43,up,Billy Currington,We Are Tonight,67,43,6,,,,
44,up,Dan + Shay,I Should Probably Go To Bed,55,6,41,,,,
45,up,Josh Kerr,I Go Back to You,72,27,6,,,,
46,up,Skeeter Davis,The End of the World,74,46,18,,,,
47,up,Taylor Swift,Come In With The Rain (Taylor’s Version),93,31,8,,,,
48,-,Danielle Bradbery,Never Have I Ever,-,48,4,,,,
49,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,2,54,,,,
50,-,Luke Bryan,One Margarita,-,50,1,72,2020-03-22,72,2020-03-22
51,-,Jade Eagleson,All Night to Figure It Out,-,51,1,,,,
52,-,Hailey Whitters,The Ride (feat. Jordan Davis),-,52,1,,,,
53,up,Kenny Rogers,Lady,86,26,64,,,,
54,down,Josh Turner,Your Man,37,3,72,,,,
55,-,Billy Currington,People Are Crazy,-,55,1,,,,
56,-,Chris Stapleton,Starting Over,-,17,28,,,,
57,-,Little Big Town,Girl Crush,-,46,14,,,,
58,-,Johnny Cash,Give My Love To Rose,-,58,2,,,,
59,up,Blanco Brown,The Git Up,69,4,78,47,2019-10-27,47,2019-10-27
60,up,Johnny Cash,Folsom Prison Blues,99,27,67,,,,
61,up,Lily Rose,Remind Me Of You,98,61,2,,,,
62,-,Maddie & Tae,Woman You Got,-,62,1,,,,
63,-,Ian Munsick,Long Haul,-,63,1,,,,
64,-,LeAnn Rimes,How Do I Live,-,25,49,,,,
65,down,Taylor Swift,Fearless (Taylor’s Version),53,4,9,,,,
66,-,Ashley McBryde,Martha Divine,-,66,1,,,,
67,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),70,24,7,,,,
68,down,Taylor Swift,The Way I Loved You (Taylor’s Version),38,3,9,,,,
69,-,Chris Janson,Waitin' On 5,-,69,1,,,,
70,down,Taylor Swift,Bonus Track 4 (From The Vault),42,10,9,,,,
71,down,Keith Urban,Parallel Line,59,31,10,,,,
72,-,Jason Aldean,Blame It on You,-,72,2,,,,
73,-,Carrie Underwood,Blown Away,-,73,4,,,,
74,-,Dan + Shay,From the Ground Up,-,74,1,,,,
75,-,Gone West,I'm Never Getting Over You,-,68,2,,,,
76,down,Luke Combs,Beautiful Crazy,73,34,42,,,,
77,-,Kenny Rogers,Coward of the County,-,36,6,,,,
78,-,Luke Combs,Hurricane,-,54,6,,,,
79,down,Dan + Shay,Glad You Exist,36,11,18,,,,
80,down,Taylor Swift,Tell Me Why (Taylor’s Version),79,13,8,,,,
81,-,Taylor Swift,The Story of Us,-,22,29,,,,
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,2,78,88,2020-03-22,66,2020-03-29
83,-,Johnny Cash,I've Been Everywhere,-,42,34,,,,
84,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,27,18,,,,
85,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,85,1,,,,
86,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],57,11,9,,,,
87,-,Lady Antebellum,Just a Kiss,-,75,3,,,,
88,-,Mandolin Orange,Golden Embers,-,88,1,,,,
89,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),50,4,60,,,,
90,down,Willie Nelson,Always On My Mind,48,17,27,,,,
91,down,Dolly Parton,I Will Always Love You,41,25,73,,,,
92,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,9,22,,,,
93,-,Luke Combs,When It Rains It Pours,-,45,14,,,,
94,-,Taylor Swift,White Horse,-,83,2,,,,
95,-,Johnny Cash & June Carter,Jackson (Mono),-,39,60,,,,
96,-,Taylor Swift,Our Song,-,23,32,,,,
97,down,Taylor Swift,Bonus Track 5 (From The Vault),43,20,9,,,,
98,-,Maren Morris,The Bones,-,5,69,76,2019-12-22,50,2020-01-12
99,down,Dixie Chicks,Landslide,49,16,69,,,,
100,-,Johnny Cash,One,-,38,9,,,,
