Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,100,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,100,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,100,21,2019-10-06,9,2019-10-13
4,up,Kim Carnes,Bette Davis Eyes,6,2,100,,,,
5,up,Lady Antebellum,Need You Now,12,2,100,,,,
6,down,Dolly Parton,Jolene,3,2,100,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,77,77,2020-04-26,77,2020-04-26
8,down,Kacey Musgraves,simple times,7,4,4,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,2,100,,,,
10,up,Dolly Parton,9 To 5,11,3,100,,,,
11,up,Marc Cohn,Walking In Memphis,22,5,100,,,,
12,down,Johnny Cash,Hurt,4,3,100,,,,
13,up,Kelsea Ballerini,the way i used to (ballerini album version),18,13,52,,,,
14,down,Kacey Musgraves,justified,5,3,6,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,13,4,73,,,,
16,up,Nancy Sinatra,These Boots Are Made for Walkin',20,11,2,,,,
17,up,Shania Twain,You're Still the One,44,7,73,,,,
18,up,テイラー・スウィフト,22,39,14,100,,,,
19,down,Taylor Swift,Love Story (Taylor's Version),14,1,34,18,2021-02-21,18,2021-02-21
20,down,Gabby Barrett,I Hope,19,3,96,99,2020-01-12,78,2020-03-22
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,26,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),25,2,26,63,2021-04-18,63,2021-04-18
23,up,Walker Hayes,Fancy Like,23,8,12,,,,
24,up,Taylor Swift,You Belong With Me,55,10,100,,,,
25,up,Brooks & Dunn,Neon Moon,36,16,2,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,95,88,2020-03-22,66,2020-03-29
27,down,Chris Stapleton,Tennessee Whiskey,15,8,99,,,,
28,up,Dan + Shay,Speechless,35,3,100,87,2019-10-13,87,2019-10-13
29,down,テイラー・スウィフト,Red,28,15,85,,,,
30,down,Ingrid Andress,The Stranger,21,14,65,,,,
31,down,Kacey Musgraves,breadwinner,26,16,4,,,,
32,up,Taylor Swift,Better Than Revenge,52,12,41,,,,
33,-,Dolly Parton,Jolene (Single Version),-,9,3,,,,
34,up,James Morrison,You Give Me Something (Eg Version),47,12,98,,,,
35,up,Dan + Shay,Tequila,78,5,77,,,,
36,-,Sam Hunt,Body Like a Back Road,-,36,41,,,,
37,up,Shania Twain,That Don't Impress Me Much,68,17,61,,,,
38,up,Josh Turner,Your Man,89,3,88,,,,
39,-,LeAnn Rimes,How Do I Live,-,25,58,,,,
40,-,Kacey Musgraves,Space Cowboy,-,2,19,,,,
41,down,Johnny Cash,Ring of Fire,37,14,99,,,,
42,up,Kacey Musgraves,Rainbow,92,13,80,80,2019-10-20,80,2019-10-20
43,-,Taylor Swift,Fifteen (Taylor’s Version),-,6,22,,,,
44,up,Taylor Swift,Fearless (Taylor’s Version),57,4,25,,,,
45,-,Taylor Swift,Back to December,-,19,72,,,,
46,-,Sam Hunt,Take Your Time,-,22,87,,,,
47,-,Erin Kinsey,Just Drive,-,16,7,,,,
48,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,28,13,,,,
49,-,Taylor Swift,Bonus Track 1 (From The Vault),-,3,24,86,2021-04-04,86,2021-04-04
50,-,Taylor Swift,Forever & Always (Taylor’s Version),-,12,14,,,,
51,-,Strand of Oaks,Hurry,-,34,1,,,,
52,-,Strand of Oaks,Easter,-,35,1,,,,
53,up,Taylor Swift,White Horse (Taylor’s Version),58,9,17,,,,
54,down,Kacey Musgraves,camera roll,33,15,4,,,,
55,-,John Denver,Rocky Mountain High,-,50,6,,,,
56,-,Keith Urban,Parallel Line,-,31,23,,,,
57,-,Carl Perkins,Everybody's Trying to Be My Baby,-,57,1,,,,
58,down,BRELAND,Throw It Back (feat. Keith Urban),30,19,11,,,,
59,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,59,2,,,,
60,-,Strand of Oaks,Under Heaven,-,60,1,,,,
61,-,Carrie Underwood,Church Bells,-,61,2,,,,
62,-,Kacey Musgraves,Butterflies,-,20,82,,,,
63,-,Strand of Oaks,Slipstream,-,63,1,,,,
64,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,41,2,68,,,,
65,-,Strand of Oaks,Sister Saturn,-,65,1,,,,
66,-,Strand of Oaks,Carbon,-,66,1,,,,
67,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,38,,,,
68,-,Strand of Oaks,Sunbathers,-,68,1,,,,
69,down,Kacey Musgraves,good wife,34,12,4,,,,
70,-,Zac Brown Band,Toes,-,70,1,,,,
71,-,Taylor Swift,Mine,-,38,16,,,,
72,-,Thomas Rhett,What's Your Country Song,-,45,11,,,,
73,-,Seaforth,Breakups,-,73,1,,,,
74,down,Dolly Parton,9 to 5,32,3,98,,,,
75,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,57,,,,
76,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,11,16,,,,
77,down,Dan + Shay,I Should Probably Go To Bed,43,6,51,,,,
78,-,Taylor Swift,Last Kiss,-,29,14,,,,
79,up,James Morrison,Wonderful World,87,18,59,,,,
80,down,Kacey Musgraves,easier said,74,22,4,,,,
81,up,Glen Campbell,Southern Nights,100,19,87,,,,
82,down,Kacey Musgraves,cherry blossom,29,13,4,,,,
83,-,Josh Kerr,I Go Back to You,-,27,12,,,,
84,-,Lady Antebellum,Need You Now,-,10,76,,,,
85,down,Taylor Swift,Mine (US Version),45,12,95,,,,
86,-,Kacey Musgraves,High Horse,-,30,11,,,,
87,-,Duane Eddy,Rebel Rouser,-,87,1,,,,
88,down,Shania Twain,That Don't Impress Me Much (International Mix),81,16,94,,,,
89,-,Mickey Guyton,Lay It On Me,-,46,1,,,,
90,-,Josh Turner,Would You Go With Me,-,15,17,,,,
91,-,Eddie Bond,I've Got a Woman,-,91,1,,,,
92,down,Keith Urban,One Too Many,42,2,55,,,,
93,-,Luke Combs,Beautiful Crazy,-,34,45,,,,
94,-,Lynn Anderson,Rose Garden (Single Version),-,37,38,,,,
95,-,Kacey Musgraves,Slow Burn,-,18,28,,,,
96,-,Willie Nelson,On the Road Again,-,28,70,,,,
97,-,Daniel Donato,Waymore's Blues,-,97,1,,,,
98,down,Kacey Musgraves,star-crossed,16,5,6,,,,
99,down,テイラー・スウィフト,All Too Well,38,6,87,,,,
100,-,Taylor Swift,Bonus Track 6 (From The Vault),-,16,9,,,,
