Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,57,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,34,77,2020-04-26,77,2020-04-26
3,up,Keith Urban,One Too Many,3,2,12,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,57,21,2019-10-06,9,2019-10-13
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,57,,,,
6,down,Dolly Parton,Jolene,4,2,57,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,57,,,,
8,up,Johnny Cash,Hurt,8,3,57,,,,
9,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,9,2,28,,,,
10,up,Kim Carnes,Bette Davis Eyes,12,2,57,,,,
11,down,Gabby Barrett,I Hope,10,3,53,99,2020-01-12,78,2020-03-22
12,up,Dolly Parton,9 To 5,14,3,57,,,,
13,up,Marc Cohn,Walking In Memphis,13,5,57,,,,
14,down,Lady Antebellum,Need You Now,11,2,57,,,,
15,up,Dan + Shay,Speechless,21,3,57,87,2019-10-13,87,2019-10-13
16,up,Kelsea Ballerini,the way i used to (ballerini album version),29,13,9,,,,
17,down,Taylor Swift,You Belong With Me,16,10,57,,,,
18,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),37,5,56,,,,
19,up,Dan + Shay,I Should Probably Go To Bed,33,6,19,,,,
20,up,Chris Stapleton,Starting Over,22,17,8,,,,
21,up,Dolly Parton,9 to 5,36,3,55,,,,
22,up,Willie Nelson,Always On My Mind,58,15,49,,,,
23,up,Shania Twain,Man! I Feel Like a Woman!,27,4,30,,,,
24,down,James Morrison,You Give Me Something (Eg Version),23,12,56,,,,
25,down,Luke Combs,Forever After All,17,4,7,20,2020-11-01,20,2020-11-01
26,up,Dixie Chicks,Landslide,39,16,48,,,,
27,up,Dan + Shay,Tequila,35,5,56,,,,
28,down,テイラー・スウィフト,22,24,14,57,,,,
29,up,Chris Stapleton,Tennessee Whiskey,43,8,56,,,,
30,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),31,9,16,,,,
31,down,Shania Twain,You're Still the One,18,7,30,,,,
32,down,Morgan Wallen,Still Goin Down,19,19,3,92,2020-11-29,92,2020-11-29
33,down,Johnny Cash,Ring of Fire,30,14,57,,,,
34,down,Gloria Gaynor,I Will Survive,20,11,21,,,,
35,down,テイラー・スウィフト,All Too Well,34,6,47,,,,
36,up,Jimmie Allen & Noah Cyrus,This is Us,64,3,41,,,,
37,up,Kenny Rogers,Lady,48,26,47,,,,
38,up,Carrie Underwood,Do You Hear What I Hear,88,3,2,,,,
39,up,James Morrison,Wonderful World,65,18,18,,,,
40,up,Johnny Cash,Folsom Prison Blues,70,27,51,,,,
41,down,Shania Twain,That Don't Impress Me Much (International Mix),38,16,57,,,,
42,up,Sam Hunt,Take Your Time,60,22,53,,,,
43,-,Trey Lewis,Dicked Down in Dallas,-,35,1,,,,
44,up,Kelsea Ballerini,Track Four,92,5,38,85,2020-03-29,85,2020-03-29
45,down,Morgan Wallen,Somebody's Problem,15,15,3,84,2020-11-29,49,2021-01-17
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,25,2,54,88,2020-03-22,66,2020-03-29
47,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,43,,,,
48,up,Taylor Swift,Mine (US Version),52,12,54,,,,
49,-,Diplo,Heartless (feat. Morgan Wallen),-,7,47,,,,
50,-,Chris Stapleton,Devil Always Made Me Think Twice,-,32,3,,,,
51,up,Faith Hill,Breathe,83,18,37,,,,
52,down,テイラー・スウィフト,Red,28,15,49,,,,
53,up,Lady Antebellum,Need You Now,69,10,50,,,,
54,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),42,18,33,,,,
55,-,Coffey Anderson,Mr Red White and Blue,-,38,5,,,,
56,up,Willie Nelson,On the Road Again,57,28,46,,,,
57,-,Chris Stapleton,More of You,-,57,2,,,,
58,-,Lee Brice,Don't Need No Reason,-,58,1,,,,
59,down,Chris Stapleton,Cold,56,28,6,,,,
60,-,Old Dominion,One Man Band,-,24,14,52,2019-10-06,49,2019-10-27
61,-,Taylor Swift,Love Story,-,5,11,,,,
62,up,Maren Morris,The Bones,75,5,48,76,2019-12-22,50,2020-01-12
63,up,Dolly Parton & Kenny Rogers,Islands In the Stream,79,13,37,,,,
64,down,Cassadee Pope,Wasting All These Tears,44,19,47,,,,
65,-,テイラー・スウィフト,Stay Stay Stay,-,58,1,,,,
66,-,Taylor Swift,New Year’s Day,-,20,22,,,,
67,-,Chris Stapleton,Nobody To Blame,-,67,1,,,,
68,up,Morgan Wallen,Chasin' You,99,20,15,,,,
69,down,Ingrid Andress,The Stranger,63,14,33,,,,
70,up,Johnny Cash & June Carter,Jackson (Mono),77,39,48,,,,
71,-,Johnny Cash,Cocaine Blues (Live),-,68,3,,,,
72,down,Morgan Wallen,7 Summers,40,13,15,51,2020-08-23,51,2020-08-23
73,-,Shania Twain,You're Still the One (International Mix),-,12,52,,,,
74,-,Johnny Cash,A Boy Named Sue (Live),-,22,30,,,,
75,down,Willie Nelson,Always On My Mind,26,17,13,,,,
76,down,Johnny Cash,I Walk the Line,53,21,51,,,,
77,-,Brooks & Dunn,Boot Scootin' Boogie,-,77,1,,,,
78,down,Dolly Parton,I Will Always Love You,46,25,53,,,,
79,up,Highwaymen,Highwayman,94,23,32,,,,
80,-,Parmalee & Blanco Brown,Just the Way,-,59,11,,,,
81,-,Ingrid Andress,Lady Like,-,7,48,,,,
82,down,Lee Brice,One of Them Girls,61,34,8,61,2020-04-19,61,2020-04-19
83,up,LeAnn Rimes,How Do I Live,86,25,35,,,,
84,-,Lee Ann Womack & Sons of the Desert,I Hope You Dance,-,84,1,,,,
85,down,Blanco Brown,The Git Up,47,4,57,47,2019-10-27,47,2019-10-27
86,up,Chris Stapleton,When I'm With You,93,66,3,,,,
87,down,Morgan Wallen,More than My Hometown,32,31,17,40,2020-04-26,40,2020-04-26
88,-,Eric Church,Through My Ray-Bans,-,88,1,,,,
89,-,Morgan Wallen,This Bar,-,46,6,,,,
90,-,Granger Smith,Buy A Boy A Baseball,-,90,1,,,,
91,-,Chris Young & Kane Brown,Famous Friends,-,89,1,,,,
92,down,Shania Twain,That Don't Impress Me Much,89,17,27,,,,
93,-,Glen Campbell,Southern Nights,-,19,52,,,,
94,down,The Band Perry,If I Die Young,50,18,53,,,,
95,down,Chris Stapleton,You Should Probably Leave,62,37,4,,,,
96,up,Taylor Swift,Back to December,98,19,45,,,,
97,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),66,4,44,,,,
98,-,The Baseballs,"Rudolph, The Red-Nosed Reindeer",-,10,2,,,,
99,down,Johnny Cash,Ring of Fire,78,32,41,,,,
100,down,Kacey Musgraves,Rainbow,55,13,48,80,2019-10-20,80,2019-10-20
