Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,4,2,45,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,45,21,2019-10-06,9,2019-10-13
4,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,2,16,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,2,45,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,45,,,,
7,up,Johnny Cash,Hurt,8,3,45,,,,
8,up,Marc Cohn,Walking In Memphis,12,5,45,,,,
9,up,Judy Blank,Who've You Been Loving Lately (Morning Tapes Version),11,9,9,,,,
10,down,Lady Antebellum,Need You Now,7,2,45,,,,
11,down,Dolly Parton,9 To 5,10,3,45,,,,
12,up,Kim Carnes,Bette Davis Eyes,13,2,45,,,,
13,up,Ingrid Andress,Lady Like,38,7,40,,,,
14,up,Jimmie Allen & Noah Cyrus,This is Us,26,3,29,,,,
15,down,Dan + Shay,I Should Probably Go To Bed,9,6,7,,,,
16,down,Taylor Swift,You Belong With Me,15,10,45,,,,
17,up,Dan + Shay,Speechless,49,3,45,87,2019-10-13,87,2019-10-13
18,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,22,77,2020-04-26,77,2020-04-26
19,up,Dixie Chicks,Sleep at Night,21,10,9,,,,
20,up,Johnny Cash,Ring of Fire,25,14,45,,,,
21,up,Kelsea Ballerini,club (ballerini album version),55,21,2,,,,
22,down,Gloria Gaynor,I Will Survive,16,11,9,,,,
23,up,Dan + Shay,Tequila,31,5,45,,,,
24,down,Blanco Brown,The Git Up,22,4,45,47,2019-10-27,47,2019-10-27
25,down,James Morrison,You Give Me Something (Eg Version),23,12,44,,,,
26,up,Kenny Rogers,Lady,84,26,36,,,,
27,down,Cassadee Pope,Wasting All These Tears,19,19,37,,,,
28,down,Morgan Wallen,7 Summers,14,13,5,51,2020-08-23,51,2020-08-23
29,up,Maren Morris,A Song for Everything,75,12,26,,,,
30,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),17,5,45,,,,
31,up,Shania Twain,That Don't Impress Me Much (International Mix),43,16,45,,,,
32,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),66,18,21,,,,
33,up,Ingrid Andress,The Stranger,45,14,23,,,,
34,down,テイラー・スウィフト,22,20,14,45,,,,
35,up,Willie Nelson,Always On My Mind,53,15,37,,,,
36,up,Pete Drake,Forever,71,36,2,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,69,4,19,,,,
38,up,Taylor Swift,Back to December,56,19,34,,,,
39,down,Sam Hunt,Take Your Time,34,22,41,,,,
40,down,Shania Twain,You're Still the One (International Mix),28,12,45,,,,
41,down,Taylor Swift,Mine (US Version),30,12,42,,,,
42,down,Dolly Parton & Kenny Rogers,Islands In the Stream,41,13,28,,,,
43,up,Dolly Parton,9 to 5,44,3,44,,,,
44,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),35,4,33,,,,
45,-,Taylor Swift,Last Kiss,-,29,6,,,,
46,up,Dolly Parton,I Will Always Love You,50,25,42,,,,
47,up,Willie Nelson,On the Road Again,99,28,36,,,,
48,-,Heather Swim,I Did Something Bad,-,48,1,,,,
49,-,Maren Morris,The Bones,-,5,43,76,2019-12-22,50,2020-01-12
50,up,Morgan Evans,Diamonds,51,11,27,,,,
51,up,Kenny Rogers,The Gambler,80,32,24,,,,
52,up,Kelsea Ballerini,Track Four,82,5,26,85,2020-03-29,85,2020-03-29
53,down,Maren Morris,Just for Now,24,24,5,,,,
54,-,Faith Hill,Breathe,-,18,33,,,,
55,down,Johnny Cash & June Carter,Jackson (Mono),40,39,40,,,,
56,down,テイラー・スウィフト,All Too Well,27,6,36,,,,
57,up,Keith Urban,Change Your Mind,100,24,5,,,,
58,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,24,92,2020-03-29,55,2020-04-12
59,up,テイラー・スウィフト,Red,64,15,37,,,,
60,down,Chris Stapleton,Tennessee Whiskey,29,8,44,,,,
61,down,Taylor Swift,Love Story,37,5,7,,,,
62,-,Kacey Musgraves,Rainbow,-,13,39,80,2019-10-20,80,2019-10-20
63,down,The Band Perry,If I Die Young,46,18,43,,,,
64,-,Billy Ray Cyrus,Achy Breaky Heart,-,27,35,,,,
65,up,Wheeler Walker Jr.,Drop 'Em Out,76,23,21,,,,
66,-,Tammy Wynette,Stand By Your Man,-,46,11,,,,
67,-,Shania Twain,That Don't Impress Me Much,-,17,18,,,,
68,up,Shania Twain,You're Still the One,97,7,19,,,,
69,up,Morgan Wallen,Whiskey Glasses,88,40,11,,,,
70,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,17,44,,,,
71,-,Breland,My Truck,-,21,26,,,,
72,up,Taylor Swift,Should've Said No,94,72,3,,,,
73,down,Mira Goto,Anybody Else,61,32,3,,,,
74,down,Lady Antebellum,Need You Now,68,10,39,,,,
75,-,Johnny Cash,Ring of Fire,-,32,32,,,,
76,up,Johnny Cash,I've Been Everywhere,79,42,26,,,,
77,-,Tenille Townes,The Most Beautiful Things,-,23,4,,,,
78,down,Johnny Cash,I Walk the Line,36,21,41,,,,
79,-,Kacey Musgraves,Slow Burn,-,18,15,,,,
80,down,Josh Turner,Your Man,52,3,35,,,,
81,-,Luke Combs,When It Rains It Pours,-,45,5,,,,
82,up,Johnny Cash,Personal Jesus,85,48,26,,,,
83,down,Kane Brown,BFE,74,74,2,,,,
84,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,41,12,,,,
85,-,バンド・ペリー,If I Die Young (Pop Version),-,51,12,,,,
86,up,Dolly Parton & Kenny Rogers,Islands In the Stream,90,2,43,88,2020-03-22,66,2020-03-29
87,down,Kacey Musgraves,Butterflies,72,20,34,,,,
88,-,Lynn Anderson,Rose Garden (Single Version),-,37,22,,,,
89,-,Parmalee & Blanco Brown,Just the Way,-,59,4,,,,
90,-,Scott Thomas,Heart on Fire,-,61,11,,,,
91,-,Taylor Swift,Better Than Revenge,-,12,2,,,,
92,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,51,16,,,,
93,-,Kane Brown,Heaven,-,73,7,,,,
94,-,Blake Shelton,Honey Bee,-,72,1,,,,
95,-,Little Big Town,Girl Crush,-,46,8,,,,
96,down,Johnny Cash,(Ghost) Riders In the Sky,78,35,24,,,,
97,-,Taylor Swift,Ours,-,85,2,,,,
98,-,テイラー・スウィフト,Begin Again,-,53,4,,,,
99,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,89,1,,,,
100,-,テイラー・スウィフト,Treacherous,-,42,1,,,,
