Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,2,1,235,,,,
2,up,Hugh Laurie,Let Them Talk,3,1,241,,,,
3,up,Beth Hart & Joe Bonamassa,Black Coffee,4,1,241,,,,
4,up,Joe Bonamassa,Blues of Desperation,5,1,240,,,,
5,down,Maria Daines,Sundown Blues,1,1,5,,,,
6,up,Hugh Laurie,Let Them Talk (Bonus Track Version),6,1,241,,,,
7,up,Buddy Guy,Living Proof,7,3,241,,,,
8,up,Joe Bonamassa,You & Me,8,7,241,,,,
9,up,Joe Bonamassa,Different Shades of Blue,9,1,241,,,,
10,up,Gary Moore,The Best of the Blues,10,9,164,,,,
11,up,Buddy Guy,Playlist: The Very Best of Buddy Guy,11,2,241,,,,
12,up,"Buddy Guy, Junior Wells & Junior Mance",Buddy and the Juniors,12,1,169,,,,
13,up,Gary Moore,Still Got the Blues,13,10,241,,,,
14,up,Hugh Laurie,Didn't It Rain (Deluxe),14,11,241,,,,
15,up,Joe Bonamassa,Beacon Theatre (Live from New York),15,2,241,,,,
16,up,Jimi Hendrix,Blues,16,1,241,,,,
17,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,17,14,241,,,,
18,up,Sasha Boole,Too Old to Sell My Soul,18,1,210,,,,
19,up,B.B. King,His Definitive Greatest Hits,19,2,241,,,,
20,up,Beth Hart & Joe Bonamassa,Don't Explain,20,10,241,,,,
21,up,Slash,Orgy of the Damned,21,1,6,,,,
22,up,Damian Lewis,Mission Creep,22,1,54,,,,
23,up,Justin Johnson,"The Bootleg Series, Vol. 3: Son of a Witch",23,1,133,,,,
24,up,Joe Bonamassa,Tour de Force: Live In London - Royal Albert Hall,24,1,241,,,,
25,up,Joe Bonamassa,Live from the Royal Albert Hall,25,11,241,,,,
26,up,Sophie Villy,Mother Fish,26,21,241,,,,
27,up,Muddy Waters,King of the Electric Blues,27,4,240,,,,
28,up,Robert Johnson,The Centennial Collection,28,3,241,,,,
29,up,Chris Rea,Blue Guitars - A Collection of Songs,29,24,241,,,,
30,up,Kenny Wayne Shepherd,10 Days Out (Blues from the Backroads) [Audio Version],30,25,241,,,,
31,up,Luther Allison,Serious,31,11,93,,,,
32,up,Joe Bonamassa,Blues Deluxe Vol. 2,32,1,37,,,,
33,up,Buddy Guy,The Blues Don't Lie,33,1,77,,,,
34,up,Александр Дюмин,Русские хиты,34,1,10,,,,
35,up,Checkpoint,I Promise to Be Happy,35,3,132,,,,
36,up,Joe Bonamassa,Time Clocks,36,2,124,,,,
37,up,Justin Johnson,"The Bootleg Series, Vol. 2: Whiskey Sippin' Music",37,5,181,,,,
38,up,The Harlem Christian Tabernacle Church Choir,Anthology of Black Gospel Music,38,1,189,,,,
39,up,John Lee Hooker,Urban Blues (Bonus Tracks),39,27,241,,,,
40,up,The Rolling Stones,Blue & Lonesome,40,1,168,,,,
41,up,Will Barber,Alone,41,1,64,,,,
42,up,Joe Bonamassa,Redemption,42,3,223,,,,
43,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,43,6,241,,,,
44,up,The Jon Spencer Blues Explosion,Dirty Shirt Rock 'N' Roll: The First 10 Years,44,28,241,,,,
45,up,Joe Bonamassa,Live at the Greek Theatre,45,9,241,,,,
46,up,Vosmoy,Junk! Junk! Junk!,46,29,241,,,,
47,up,Buddy Guy,Born To Play Guitar,47,2,241,,,,
48,up,Ray Charles,The Genius Sings the Blues (Mono),48,31,241,,,,
49,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,49,1,93,,,,
50,up,Gary Moore,Blues Alive,50,35,241,,,,
51,up,"Junior Wells, J.B. Hutto & The Hawks & Otis Spann's South Side Piano","Chicago / The Blues / Today!, Vol. 1",51,7,100,,,,
52,up,Hugh Laurie,Didn't It Rain,52,4,237,,,,
53,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),53,1,238,,,,
54,up,Buddy Guy,Rhythm & Blues,54,4,162,,,,
55,up,Various Artists,American Blues - Classic Cuts,55,39,241,,,,
56,up,Varios Artistas,Garage Blues,56,40,241,,,,
57,up,Gaby Moreno,Illustrated Songs,57,41,241,,,,
58,up,Luca Sestak,Lost in Boogie,58,3,163,,,,
59,up,Keb' Mo',The Reflection (Deluxe Edition),59,45,241,,,,
60,up,Various Artists,The Blues That Inspired Eric Clapton,60,46,241,,,,
61,up,Various Artists,All The Blues For You -volume One,61,47,241,,,,
62,up,Various Artists,The World Of... Blues Power!,62,49,241,,,,
