Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ElyOtto,SugarCrash!,1,1,6,,,,
2,up,M.I.A.,Paper Planes,3,1,40,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,71,,,,
4,up,Hippie Sabotage,Devil Eyes,4,2,71,,,,
5,up,Empire of the Sun,Walking On a Dream,5,1,71,,,,
6,up,Disclosure,Latch (feat. Sam Smith),6,1,71,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,1,71,,,,
8,up,RL Grime,UCLA (feat. 24hrs),11,1,71,,,,
9,down,M83,Midnight City,8,3,71,,,,
10,down,Alina Baraz,Electric (feat. Khalid),9,4,71,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,71,,,,
12,up,Owl City,Fireflies,13,7,71,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,67,,,,
14,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),12,9,71,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),17,6,18,,,,
16,up,Flume,Never Be Like You (feat. Kai),16,1,71,,,,
17,up,Petit Biscuit,Sunset Lover,19,8,71,,,,
18,down,Alina Baraz & Galimatias,Fantasy,15,13,71,,,,
19,up,Clean Bandit,Higher (feat. iann dior),20,4,7,,,,
20,up,Grimes,Oblivion,23,12,69,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,71,,,,
22,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),22,10,71,,,,
23,up,Louis The Child & Wafia,Better Not (feat. Wafia),26,11,71,,,,
24,up,Hippie Sabotage,Your Soul,27,20,71,,,,
25,up,Mura Masa,Love$ick (feat. A$AP Rocky),31,17,71,,,,
26,up,RY X,Only,44,18,16,,,,
27,up,Flume,Say It (feat. Tove Lo),28,20,71,,,,
28,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],24,20,71,,,,
29,down,M83,Wait,18,18,70,,,,
30,up,Duke Dumont,Ocean Drive,30,17,71,,,,
31,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],32,21,71,,,,
32,up,M.I.A.,Bad Girls,38,5,70,,,,
33,down,EZRA & Eduardo Luzquiños,Yrn (Remix),29,29,6,,,,
34,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),35,10,32,,,,
35,up,Flume,The Difference (feat. Toro y Moi),39,3,53,,,,
36,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",37,26,71,,,,
37,down,Alina Baraz & Galimatias,Make You Feel,33,28,71,,,,
38,down,FKJ,Vibin' Out with (((O))),36,28,71,,,,
39,up,ODESZA,Across the Room (feat. Leon Bridges),40,24,71,,,,
40,up,Blue Foundation,Eyes On Fire,49,29,55,,,,
41,up,ODESZA,Say My Name (feat. Zyra),43,29,71,,,,
42,down,Stardust,Music Sounds Better with You (Radio Edit),34,20,19,,,,
43,down,Breakbot,Baby I'm Yours (feat. Irfane),41,19,71,,,,
44,up,M83,My Tears Are Becoming a Sea,52,12,43,,,,
45,up,RÜFÜS DU SOL,You Were Right,63,26,70,,,,
46,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,20,2,,,,
47,up,Ark Patrol,Let Go (feat. Veronika Redd),98,28,42,,,,
48,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),45,31,71,,,,
49,up,Hippie Sabotage,Drifter,100,43,70,,,,
50,up,Alina Baraz & Galimatias,Can I,96,44,71,,,,
51,up,Lindsey Stirling & Mako,Lose You Now,55,51,6,,,,
52,up,ayokay & Quinn XCII,Kings of Summer,93,34,62,,,,
53,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,26,70,,,,
54,down,Aesth,Motive X Promiscuous,25,25,2,,,,
55,down,PLÜM,Welcome Home,42,42,3,,,,
56,-,KRANE,Who Loved You Better (feat. Panama),-,56,1,,,,
57,-,LuaLua,Shiver,-,57,1,,,,
58,-,Marian Hill,Down,-,26,56,,,,
59,-,Louis The Child,It's Strange (feat. K.Flay),-,35,61,,,,
60,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,3,30,99,2020-10-11,61,2020-11-01
61,-,Ofenbach,Wasted Love (feat. Lagique),-,27,5,92,2021-04-25,92,2021-04-25
62,-,Alina Baraz & Galimatias,Show Me,-,46,69,,,,
63,up,Kevin Lyttle,Turn Me On,95,42,48,,,,
64,-,Rude.,Eternal Youth,-,42,57,,,,
65,-,il:lo,Aija,-,65,1,,,,
66,-,Hippie Sabotage,Options,-,62,36,,,,
67,-,ODESZA,Sun Models (feat. Madelyn Grant),-,56,50,,,,
68,down,Porter Robinson,Look at the Sky,56,25,7,,,,
69,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,35,18,,,,
70,down,Delayde,North Fell,53,27,20,,,,
71,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,25,1,,,,
72,-,Henry Green,The Sweetest Taboo,-,26,1,,,,
73,down,LuaLua,Bed,48,48,3,,,,
74,up,Elderbrook,Numb (Chill Mix),92,29,28,,,,
75,-,Home,Resonance,-,21,26,,,,
76,-,India Jordan,And Groove (Edit),-,76,1,,,,
77,-,SAINt JHN,Roses,-,18,29,,,,
78,-,RÜFÜS DU SOL,Innerbloom,-,18,24,,,,
79,-,Justice,D.A.N.C.E,-,79,2,,,,
80,down,yaeow & Kina,I Need U (Remix),62,51,3,,,,
81,-,Yoe Mase,You Don't Know Who You Are...,-,81,1,,,,
82,up,The Knocks,All About You (feat. Foster The People),83,63,2,,,,
83,-,TWO LANES,Phases,-,28,5,,,,
84,-,Emancipator,Blue Dream (Koresma Remix),-,84,1,,,,
85,-,KAYTRANADA,10% (feat. Kali Uchis),-,4,49,,,,
86,-,Flight Facilities,Crave You (Adventure Club Remix),-,54,55,,,,
87,-,Alina Baraz & Galimatias,Maybe,-,57,36,,,,
88,-,The Postal Service,Such Great Heights,-,44,19,,,,
89,down,Porter Robinson,Musician,50,44,2,,,,
90,-,GRiZ & Ganja White Night,Ease Your Mind,-,90,1,,,,
91,-,jives,Tears (Is This Even Real?),-,91,1,,,,
92,-,One True God & adam&steve,Devotion,-,92,1,,,,
93,-,Kavinsky,Nightcall,-,42,23,,,,
94,-,OTR,Heart (feat. Shallou) [Alternative Version],-,84,1,,,,
95,-,Whethan & Oliver Tree,When I'm Down,-,19,67,,,,
96,-,Galimatias & Alina Baraz,Pretty Thoughts,-,52,57,,,,
97,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,41,29,,,,
98,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,37,27,,,,
99,-,M83,Outro,-,49,5,,,,
100,-,Alina Baraz & Galimatias,Unfold,-,57,45,,,,
