Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,1,1,147,,,,
2,up,M.I.A.,Paper Planes,2,1,116,,,,
3,up,Disclosure,Latch (feat. Sam Smith),48,1,141,,,,
4,up,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,147,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,147,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,147,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,1,147,,,,
8,down,M83,Midnight City,6,3,147,,,,
9,up,Flume,Never Be Like You (feat. Kai),9,1,147,,,,
10,up,Kordhell,Murder In My Mind,12,9,9,,,,
11,down,Owl City,Fireflies,10,7,147,,,,
12,down,Sleep Terrarium,Grey,11,11,9,,,,
13,up,Cosmere,Remember,13,9,18,,,,
14,up,Alina Baraz,Electric (feat. Khalid),14,4,147,,,,
15,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),15,9,147,,,,
16,up,Hippie Sabotage,Devil Eyes,16,2,147,,,,
17,up,Nordic Lights,Asleep (Binaural Meditation),17,12,9,,,,
18,up,Pastel Ghost,Dark Beach,20,18,52,,,,
19,down,RL Grime,UCLA (feat. 24hrs),18,1,147,,,,
20,up,M.I.A.,Bad Girls,21,5,146,,,,
21,up,KAYTRANADA,Intimidated (feat. H.E.R.),22,2,41,,,,
22,up,Stray Kids,MANIAC,23,5,24,,,,
23,up,Dxrk ダーク,RAVE,27,9,21,,,,
24,up,Øneheart & reidenshi,Snowfall,29,7,12,,,,
25,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),26,25,6,,,,
26,down,KAYTRANADA & Anderson .Paak,Twin Flame,19,9,4,,,,
27,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),25,6,29,,,,
28,up,Grimes,Oblivion,28,12,145,,,,
29,up,MUPP & SADFRIENDD,vendetta!,32,25,12,,,,
30,-,INTERWORLD,Metamorphosis,-,6,1,,,,
31,up,Alina Baraz & Galimatias,Fantasy,33,13,147,,,,
32,up,MoonDeity,Neon Blade,37,31,8,,,,
33,down,Destroy Lonely,Bane,30,11,27,,,,
34,down,Endel,Lichen Pillow,31,20,9,,,,
35,up,RÜFÜS DU SOL,On My Knees,39,15,49,,,,
36,down,ODESZA,Wide Awake (feat. Charlie Houston),34,10,12,,,,
37,down,Nature Sound Bath,Canyon (Rain),35,26,9,,,,
38,down,M83,Wait,36,18,146,,,,
39,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),24,14,5,,,,
40,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,2,143,,,,
41,up,Fred again..,Jungle,44,22,9,,,,
42,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),40,10,94,,,,
43,down,Flume,Say It (feat. Tove Lo),41,20,147,,,,
44,up,PLAYAMANE,MIDNIGHT (feat. Nateki),45,32,13,,,,
45,up,Grimes,Genesis,52,4,33,,,,
46,up,Billie Eilish,ocean eyes,58,23,9,67,2019-12-29,67,2019-12-29
47,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),91,47,2,,,,
48,down,Petit Biscuit,Sunset Lover,43,8,147,,,,
49,down,Adam Bokesch,Eternal Forest,42,17,17,,,,
50,up,RÜFÜS DU SOL,Innerbloom,51,18,98,,,,
51,down,Robyn,Dancing On My Own (Radio Version),47,37,44,,,,
52,up,Chromeo,Cabin Fever (Instrumental),63,33,17,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),56,17,147,,,,
54,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,20,147,,,,
55,down,Wild Colors,Heliodor (White Noise),46,36,9,,,,
56,down,Stardust,Music Sounds Better with You (Radio Edit),54,20,95,,,,
57,down,AIERE,Inhale (Noise),53,46,6,,,,
58,down,ODESZA,Love Letter (feat. The Knocks),57,19,14,,,,
59,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],55,28,29,,,,
60,down,Flume,The Difference (feat. Toro y Moi),59,3,129,,,,
61,up,Griffinilla,Below the Surface,75,38,4,,,,
62,down,RÜFÜS DU SOL,You Were Right,61,26,146,,,,
63,up,ODESZA,Say My Name (feat. Zyra),69,29,145,,,,
64,down,Blue Foundation,Eyes On Fire,62,29,129,,,,
65,down,RY X,Only,64,18,86,,,,
66,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),71,31,134,,,,
67,down,ODESZA,Behind The Sun,66,22,10,,,,
68,down,Ark Patrol,Let Go (feat. Veronika Redd),65,28,118,,,,
69,up,Home,Resonance,85,21,51,,,,
70,down,Illenium,Crawl Outta Love (feat. Annika Wells),67,26,142,,,,
71,up,ODESZA,Sun Models (feat. Madelyn Grant),82,56,75,,,,
72,down,FKJ,Vibin' Out with (((O))),68,28,147,,,,
73,up,Hippie Sabotage,Your Soul,77,20,147,,,,
74,up,ODESZA,Across the Room (feat. Leon Bridges),88,24,138,,,,
75,down,Farelane,Portals (Noise),60,41,9,,,,
76,down,Alina Baraz & Galimatias,Make You Feel,74,28,147,,,,
77,down,Mitski,Liquid Smooth,70,20,29,,,,
78,up,Ghostface Playa,Why Not,93,48,2,,,,
79,up,Crystal Castles,Vanished,84,35,55,,,,
80,down,Acoustic Activity,Pink Noise for Focus,72,72,3,,,,
81,down,Louis The Child & Wafia,Better Not (feat. Wafia),73,11,147,,,,
82,down,Nature Sound Bath,Cascade (Noise),76,63,9,,,,
83,down,Marian Hill,Down,79,26,110,,,,
84,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,4,60,,,,
85,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,37,75,,,,
86,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),80,55,52,,,,
87,down,LuaLua,Bed,83,48,18,,,,
88,up,"Mura Masa, Pa Salieu & Skillibeng",blessing me,92,18,13,,,,
89,-,GRiZ & LSDREAM,Funkonaut,-,89,1,,,,
90,-,Nordic Lights,Floating (Deep Sleep),-,18,1,,,,
91,-,Bcalm & Banks,Darling,-,89,1,,,,
92,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,45,17,,,,
93,-,wooll,Friendship,-,90,1,,,,
94,down,OK Chamomile,Into the Night (Rain),86,55,13,,,,
95,-,Nature Sound Bath,Meadow (Rain),-,18,1,,,,
96,-,Brown Noise,Brown Noise,-,42,1,,,,
97,down,The Postal Service,Such Great Heights,90,41,77,,,,
98,down,Kavinsky,Nightcall,81,42,75,,,,
99,down,Joe Kirby,Sun Kissed,87,37,15,,,,
100,down,RÜFÜS DU SOL,Underwater,96,49,21,,,,
