Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,20,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,20,,,,
3,up,RL Grime,UCLA (feat. 24hrs),3,1,20,,,,
4,up,Flume,The Difference (feat. Toro y Moi),14,3,2,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,2,16,,,,
6,down,Disclosure,Latch (feat. Sam Smith),4,1,20,,,,
7,down,Empire of the Sun,Walking On a Dream,6,1,20,,,,
8,down,Alina Baraz,Electric (feat. Khalid),5,4,20,,,,
9,down,M83,Midnight City,7,3,20,,,,
10,down,Flume,Never Be Like You (feat. Kai),8,1,20,,,,
11,down,Petit Biscuit,Sunset Lover,10,8,20,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,1,20,,,,
13,down,Owl City,Fireflies,12,7,20,,,,
14,up,Alina Baraz & Galimatias,Fantasy,17,13,20,,,,
15,down,Dennis Kruissen,Falling in Love,13,9,10,,,,
16,down,Teqkoi,You Broke My Heart Again (feat. Aiko),15,4,8,,,,
17,down,Louis The Child & Wafia,Better Not (feat. Wafia),16,11,20,,,,
18,up,David Guetta,Sexy Bitch (feat. Akon),18,1,20,,,,
19,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,10,20,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,20,,,,
21,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),22,9,20,,,,
22,up,Porter Robinson,Something Comforting,27,22,2,,,,
23,down,Flume,Say It (feat. Tove Lo),21,20,20,,,,
24,up,Breakbot,Baby I'm Yours (feat. Irfane),25,19,20,,,,
25,up,Shallou & Zachary Knowles,Mutual Love,70,25,2,,,,
26,down,Hippie Sabotage,Your Soul,24,20,20,,,,
27,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,17,20,,,,
28,down,Grimes,Oblivion,26,12,18,,,,
29,down,M83,Wait,28,18,19,,,,
30,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),35,23,6,,,,
31,down,ODESZA,Across the Room (feat. Leon Bridges),29,24,20,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,26,20,,,,
33,up,il:lo,Biome,94,33,2,,,,
34,down,Flume,Rushing Back (feat. Vera Blue),32,18,20,,,,
35,down,ODESZA,Say My Name (feat. Zyra),34,29,20,,,,
36,up,Alina Baraz & Galimatias,Make You Feel,39,28,20,,,,
37,up,Seekae,Test & Recognise (Flume Re-work),54,25,11,,,,
38,up,Whethan & Oliver Tree,When I'm Down,38,19,20,,,,
39,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),37,31,20,,,,
40,up,Ark Patrol,Let Go (feat. Veronika Redd),45,28,5,,,,
41,down,Duke Dumont,Ocean Drive,36,17,20,,,,
42,down,GRiZ & Subtronics,Griztronics,33,14,20,,,,
43,up,Rude.,Eternal Youth,51,42,8,,,,
44,down,Illenium,Crawl Outta Love (feat. Annika Wells),40,26,20,,,,
45,up,Yaeji,WAKING UP DOWN,66,45,2,,,,
46,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],41,20,20,,,,
47,down,FKJ,Vibin' Out with (((O))),46,28,20,,,,
48,down,Hippie Sabotage,Drifter,43,43,20,,,,
49,down,ayokay & Quinn XCII,Kings of Summer,47,34,20,,,,
50,up,Four Tet,School,64,50,2,,,,
51,down,KAYTRANADA,10% (feat. Kali Uchis),42,4,14,,,,
52,up,Tycho,Outer Sunset,77,23,7,,,,
53,down,Louis The Child,Slow Down Love (feat. Chelsea Cutler),49,33,20,,,,
54,up,Louis The Child,It's Strange (feat. K.Flay),55,35,20,,,,
55,up,Alina Baraz & Galimatias,Can I,57,44,20,,,,
56,down,RÜFÜS DU SOL,You Were Right,52,26,19,,,,
57,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],56,21,20,,,,
58,down,Cosmo's Midnight & Ruel,Down for You,44,44,6,,,,
59,up,The Postal Service,Such Great Heights,63,41,5,,,,
60,up,Elderbrook,Numb,67,60,3,,,,
61,down,Robyn,Dancing On My Own,60,32,8,,,,
62,down,RL Grime,I Wanna Know (feat. Daya),53,36,20,,,,
63,-,Purity Ring,peacefall,-,40,1,,,,
64,up,edapollo,Velvia,79,64,2,,,,
65,-,RY X & Ólafur Arnalds,Oceans,-,42,7,,,,
66,down,Grimes,Delete Forever,30,9,6,,,,
67,up,Caribou,You and I,81,29,15,,,,
68,up,Four Tet,Baby,88,25,6,,,,
69,-,Liam Mour,Douro,-,69,1,,,,
70,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,75,42,5,,,,
71,down,Alina Baraz & Galimatias,Show Me,58,46,20,,,,
72,up,Disclosure,Expressing What Matters,74,66,4,,,,
73,-,Petit Biscuit,You,-,69,2,,,,
74,-,Emancipator,Iron Ox,-,74,1,,,,
75,-,TOKiMONSTA,One Day (feat. Bibi Bourelly & Jean Deaux),-,66,3,,,,
76,down,Robyn,Dancing On My Own (Radio Version),65,37,18,,,,
77,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),72,44,4,,,,
78,-,SG Lewis & Clairo,Throwaway,-,51,14,,,,
79,down,Disclosure,Ecstasy,68,30,4,,,,
80,-,Pablo Nouvelle,Curiosity,-,80,1,,,,
81,-,Nick Box,Where Ocean Meets Sky,-,81,1,,,,
82,-,Mild Minds,SWIM,-,82,1,,,,
83,-,Somni,Sometimes (feat. Harris Cole),-,83,1,,,,
84,-,Sampha,(No One Knows Me) Like the Piano,-,72,1,,,,
85,-,Pat Carroll,Winds,-,60,1,,,,
86,-,Raye Simmons,Peek,-,86,1,,,,
87,-,Mounika.,Long Silent,-,79,3,,,,
88,-,Cubicolor,Once Around,-,81,3,,,,
89,-,Years & Years,Desire,-,89,1,,,,
90,-,TWO LANES,Wide Awake,-,60,3,,,,
91,down,Marian Hill,Down,87,26,9,,,,
92,-,Skalpel,Blow,-,92,1,,,,
93,-,Koresma,Snow Globe (feat. Axel Mansoor),-,86,2,,,,
94,-,Ozoyo,Clouds After Blocks,-,94,1,,,,
95,-,BAYNK,Go with U,-,95,1,,,,
96,up,EVAN GIIA,WESTWORLD,97,42,4,,,,
97,down,M.I.A.,Bad Girls,50,5,20,,,,
98,down,Flume & Chet Faker,Drop the Game,86,62,11,,,,
99,down,ODESZA,A Moment Apart,76,50,11,,,,
100,-,Kollen,Ephemeral,-,100,1,,,,
