Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,65,,,,
2,up,M.I.A.,Paper Planes,2,1,34,,,,
3,up,David Guetta,Sexy Bitch (feat. Akon),3,1,65,,,,
4,up,Empire of the Sun,Walking On a Dream,4,1,65,,,,
5,up,Disclosure,Latch (feat. Sam Smith),5,1,65,,,,
6,up,M83,Midnight City,7,3,65,,,,
7,up,Hippie Sabotage,Devil Eyes,8,2,65,,,,
8,down,RL Grime,UCLA (feat. 24hrs),6,1,65,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,65,,,,
10,up,Alina Baraz,Electric (feat. Khalid),10,4,65,,,,
11,up,Owl City,Fireflies,11,7,65,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,2,61,,,,
13,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,9,65,,,,
14,down,Flume,Never Be Like You (feat. Kai),13,1,65,,,,
15,down,Petit Biscuit,Sunset Lover,14,8,65,,,,
16,up,Alina Baraz & Galimatias,Fantasy,16,13,65,,,,
17,up,Grimes,Oblivion,19,12,63,,,,
18,down,David Guetta,Memories (feat. Kid Cudi),15,6,12,,,,
19,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),20,10,65,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,65,,,,
21,up,Louis The Child & Wafia,Better Not (feat. Wafia),22,11,65,,,,
22,up,Hippie Sabotage,Your Soul,23,20,65,,,,
23,up,M83,Wait,27,18,64,,,,
24,up,Duke Dumont,Ocean Drive,26,17,65,,,,
25,down,Flume,Say It (feat. Tove Lo),24,20,65,,,,
26,up,Eduardo Luzquiños & EZRA,Yrn (Remix),58,26,2,,,,
27,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],28,20,65,,,,
28,up,FKJ,Vibin' Out with (((O))),33,28,65,,,,
29,up,Bicep,Apricots,67,29,4,,,,
30,up,Alina Baraz & Galimatias,Make You Feel,30,28,65,,,,
31,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),25,3,24,99,2020-10-11,61,2020-11-01
32,up,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],35,21,65,,,,
33,down,Mura Masa,Love$ick (feat. A$AP Rocky),29,17,65,,,,
34,up,Rhye,My Heart Bleeds,74,34,2,,,,
35,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),32,10,26,,,,
36,down,Flume,The Difference (feat. Toro y Moi),31,3,47,,,,
37,up,Blue Foundation,Eyes On Fire,40,29,49,,,,
38,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,26,65,,,,
39,up,Madlib,Road of the Lonely Ones,55,29,7,,,,
40,down,M.I.A.,Bad Girls,38,5,64,,,,
41,-,Porter Robinson,Look at the Sky,-,25,1,,,,
42,down,ODESZA,Across the Room (feat. Leon Bridges),37,24,65,,,,
43,-,"FKA twigs, Headie One & Fred again..",Don't Judge Me,-,24,1,,,,
44,down,RÜFÜS DU SOL,You Were Right,42,26,64,,,,
45,down,Breakbot,Baby I'm Yours (feat. Irfane),41,19,65,,,,
46,down,ODESZA,Say My Name (feat. Zyra),39,29,65,,,,
47,down,ODESZA,Line of Sight (feat. WYNNE & Mansionair),43,31,65,,,,
48,down,Ark Patrol,Let Go (feat. Veronika Redd),45,28,36,,,,
49,-,Gustixa,Terpesona (feat. Bulan),-,39,1,,,,
50,-,Clean Bandit,Higher (feat. iann dior),-,4,1,,,,
51,up,RY X,Only,90,18,10,,,,
52,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),83,45,2,,,,
53,up,Madlib,Dirtknock,78,53,2,,,,
54,up,Seawayz,More of Your Love,82,54,2,,,,
55,up,LANKS,Cold Blood,87,55,2,,,,
56,down,M83,My Tears Are Becoming a Sea,44,12,37,,,,
57,up,Bicep,Cazenove,73,57,2,,,,
58,down,Rude.,Eternal Youth,51,42,52,,,,
59,down,Sir baconpie,YRN (EZRA) vivi trend tiktok,17,17,2,,,,
60,down,Alina Baraz & Galimatias,Can I,50,44,65,,,,
61,down,SAINt JHN,Roses,47,18,26,,,,
62,down,Illenium,Crawl Outta Love (feat. Annika Wells),46,26,65,,,,
63,-,Sxmniak & coldbrew,Constellations,-,48,1,,,,
64,-,Madlib,The Call,-,64,1,,,,
65,-,Madlib,Theme De Crabtree,-,65,1,,,,
66,-,Madlib,There Is No Time (Prelude),-,66,1,,,,
67,down,Home,Resonance,49,21,22,,,,
68,down,Teqkoi,You Broke My Heart Again (feat. Aiko),65,4,51,,,,
69,-,Madlib,Loose Goose,-,69,1,,,,
70,-,Madlib,Riddim Chant,-,70,1,,,,
71,-,Madlib,Hopprock,-,71,3,,,,
72,down,Ólafur Arnalds & Nils Frahm,a1,61,60,3,,,,
73,up,Delayde,North Fell,86,27,14,,,,
74,down,Benjamin Mørk,Feel Good Inc.,56,46,3,,,,
75,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),62,35,13,,,,
76,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],34,33,4,,,,
77,down,The Postal Service,Such Great Heights,48,44,15,,,,
78,down,Alina Baraz & Galimatias,Show Me,52,46,64,,,,
79,down,FKA twigs,Cellophane,66,23,30,,,,
80,-,SOPHIE,Bipp,-,80,1,,,,
81,-,Cashmere Cat,9 (After Coachella) [feat. MØ & SOPHIE],-,81,1,,,,
82,-,SOPHIE,Lemonade,-,82,1,,,,
83,-,Madlib,Sound Ancestors,-,83,1,,,,
84,up,Disclosure & Kelis,Watch Your Step,88,40,13,,,,
85,-,Madlib,Two for 2 - For Dilla,-,85,1,,,,
86,-,Madlib,One For Quartabê / Right Now,-,86,1,,,,
87,-,Madlib,Hang Out (Phone Off),-,87,1,,,,
88,-,Lindsey Stirling & Mako,Lose You Now,-,51,1,,,,
89,-,SOPHIE,Vyzee,-,89,1,,,,
90,-,Madlib,Latino Negro,-,90,1,,,,
91,down,Marian Hill,Down,59,26,51,,,,
92,down,Rhye,Come In Closer,84,84,2,,,,
93,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,30,1,,,,
94,down,"late year, Otxhello & Dilip","A True Story ""*''",63,63,3,,,,
95,-,Madlib,The New Normal,-,95,1,,,,
96,down,Lambert,Porcelain (Aparde Remix),64,64,4,,,,
97,-,Madlib,Chino,-,97,1,,,,
98,-,SOPHIE,Just Like We Never Said Goodbye,-,98,1,,,,
99,down,Hippie Sabotage,Drifter,57,43,64,,,,
100,down,Malibu,Lost At Sea (Kelly Moran Remix),76,59,4,,,,
