Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,152,,,,
2,up,Empire of the Sun,Walking On a Dream,2,1,183,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,177,,,,
4,up,The Sound of Quiet,Soft Sands,4,4,4,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,183,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,183,,,,
7,up,David Guetta,Sexy Bitch (feat. Akon),7,1,183,,,,
8,up,M83,Midnight City,8,3,183,,,,
9,up,Kina,Get You the Moon (feat. Snøw),9,1,183,,,,
10,up,Owl City,Fireflies,10,7,183,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,1,183,,,,
12,up,Alina Baraz,Electric (feat. Khalid),12,4,183,,,,
13,up,Destroy Lonely,Bane,15,11,63,,,,
14,up,Hippie Sabotage,Devil Eyes,17,2,183,,,,
15,down,INTERWORLD,Metamorphosis,14,6,37,,,,
16,up,Øneheart & reidenshi,Snowfall,16,7,48,,,,
17,down,"Fred again.., Skrillex & Four Tet",Baby again..,13,13,8,,,,
18,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,9,183,,,,
19,up,White Noise,White Noise 90 Minutes,20,15,23,,,,
20,down,Grimes,Genesis,19,4,69,,,,
21,up,Home,Resonance,22,21,86,,,,
22,down,KAYTRANADA,Intimidated (feat. H.E.R.),21,2,77,,,,
23,up,NOCTEM,Malibu Drift (Rain),23,18,9,,,,
24,up,OK Chamomile,Golden Hour (Noise),86,24,2,,,,
25,up,Kordhell,Murder In My Mind,27,9,45,,,,
26,down,Quiet Climb,Symmetry (Rain),24,17,9,,,,
27,up,RL Grime,UCLA (feat. 24hrs),28,1,183,,,,
28,down,Pastel Ghost,Dark Beach,26,18,88,,,,
29,down,M.I.A.,Bad Girls,25,5,182,,,,
30,down,RY X,Only,29,18,122,,,,
31,down,Quiet Moon,Clarity (Rain),30,22,9,,,,
32,down,Billie Eilish,ocean eyes,31,23,45,67,2019-12-29,67,2019-12-29
33,up,RÜFÜS DU SOL,Innerbloom,37,18,134,,,,
34,down,Sound Bath & Adam Bokesch,Dreamland,33,23,28,,,,
35,up,MIKE DEAN,Artificial Intelligence,78,35,2,,,,
36,up,Stray Kids,MANIAC,38,5,60,,,,
37,down,Luminous Hymn,Resilience (Rainstorm),34,7,9,,,,
38,up,Farelane,Clarity,40,18,12,,,,
39,down,KAYTRANADA,10% (feat. Kali Uchis),35,4,115,,,,
40,up,Grimes,Oblivion,41,12,181,,,,
41,up,Aureolin Sky,Dream Away,43,22,12,,,,
42,up,MIKE DEAN,More Coke!!,82,42,2,,,,
43,down,"Skrillex, Fred again.. & Flowdan",Rumble,36,8,18,,,,
44,up,Flume,Say It (feat. Tove Lo),47,20,183,,,,
45,up,Aureolin Sky,Calm Quiet,45,12,26,,,,
46,down,Treehouse Studios,Time Traveller (Rain),44,26,9,,,,
47,up,MIKE DEAN,Defame Moi,83,47,2,,,,
48,down,KAYTRANADA,YOU'RE THE ONE (feat. Syd),39,37,86,,,,
49,down,Fred again..,Delilah (pull me out of this),42,10,29,,,,
50,down,Alina Baraz & Galimatias,Fantasy,48,13,183,,,,
51,down,g3ox_em,GigaChad Theme (Phonk House Version),46,46,23,,,,
52,down,Luminous Hymn,Shifting Consciousness (Rain),51,39,5,,,,
53,down,Sound Bath,Vibrational Healing (Noise),50,35,9,,,,
54,up,Martin Arteta,Past Lives,56,31,17,,,,
55,down,Robyn,Dancing On My Own (Radio Version),49,37,80,,,,
56,down,Dxrk ダーク,RAVE,53,9,57,,,,
57,down,COSM,Particles,54,54,2,,,,
58,up,Flume,The Difference (feat. Toro y Moi),59,3,165,,,,
59,down,Moby,Flower,52,49,15,,,,
60,down,M83,Wait,55,18,182,,,,
61,up,Stardust,Music Sounds Better with You (Radio Edit),77,20,121,,,,
62,up,RÜFÜS DU SOL,You Were Right,70,26,177,,,,
63,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],65,20,181,,,,
64,down,Lumi Athena,SMOKE IT OFF! (feat. jnhygs),57,48,11,,,,
65,down,Mura Masa,Love$ick (feat. A$AP Rocky),60,17,182,,,,
66,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,68,1,11,,,,
67,up,RÜFÜS DU SOL,On My Knees,73,15,85,,,,
68,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),66,2,178,,,,
69,down,Free From Noise,Escaping into Bliss (Rain),61,24,9,,,,
70,up,TWISTED,Worth Nothing,75,15,28,,,,
71,down,The Sound of Quiet,Cozy,62,5,24,,,,
72,down,The Sound of Quiet,Soothe (Spa),63,17,16,,,,
73,down,Field Journal,Ocean Soul (Rain),69,44,9,,,,
74,down,Quiet Climb,Slow Drift (Rain),71,60,5,,,,
75,up,The Chemical Brothers,All Of A Sudden,92,75,2,,,,
76,down,midnite library,Gracious Grind,67,67,5,,,,
77,-,Crystal Castles,Vanished,-,35,81,,,,
78,up,Petit Biscuit,Sunset Lover,90,8,173,,,,
79,up,MIKE DEAN,Music for the Future,91,79,2,,,,
80,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],79,28,57,,,,
81,up,erwOn,isEy,96,81,3,,,,
82,up,MIKE DEAN,Once Upon a Time,85,82,2,,,,
83,-,Brian Eno & Fred again..,I Saw You,-,83,1,,,,
84,down,Fred again..,Danielle (smile on my face),64,27,26,,,,
85,up,Chromeo,Cabin Fever (Instrumental),94,33,52,,,,
86,down,Meduza,Upside Down (feat. Poppy Baskcomb),58,42,4,,,,
87,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,26,167,,,,
88,up,Hippie Sabotage,Your Soul,89,20,162,,,,
89,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,55,73,,,,
90,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),74,14,33,,,,
91,up,MIKE DEAN,Rewind Life,93,91,2,,,,
92,-,Brian Eno & Fred again..,Secret,-,92,1,,,,
93,-,Brian Eno & Fred again..,Enough,-,93,1,,,,
94,-,Kromattic,sky,-,94,1,,,,
95,-,Yawnathan,Weightless Evening,-,95,1,,,,
96,up,YIIN,SHEN,99,96,2,,,,
97,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),81,54,6,,,,
98,down,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],95,41,66,,,,
99,-,KOFE BUX,Highland,-,99,1,,,,
100,down,Fred again..,Jungle,72,22,34,,,,
