Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RL Grime,UCLA (feat. 24hrs),2,1,26,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,26,,,,
3,up,Hippie Sabotage,Devil Eyes,3,2,26,,,,
4,up,Flume,The Difference (feat. Toro y Moi),4,3,8,,,,
5,up,M83,Midnight City,5,3,26,,,,
6,up,Empire of the Sun,Walking On a Dream,7,1,26,,,,
7,up,Alina Baraz,Electric (feat. Khalid),9,4,26,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,26,,,,
9,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,2,22,,,,
10,up,Petit Biscuit,Sunset Lover,10,8,26,,,,
11,up,Flume,Never Be Like You (feat. Kai),11,1,26,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,26,,,,
13,up,James Blake,You're Too Precious,45,13,2,,,,
14,up,Owl City,Fireflies,14,7,26,,,,
15,down,Alina Baraz & Galimatias,Fantasy,13,13,26,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),15,1,26,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),17,10,26,,,,
18,down,Louis The Child & Wafia,Better Not (feat. Wafia),16,11,26,,,,
19,up,Grimes,Oblivion,20,12,24,,,,
20,down,Gesaffelstein & The Weeknd,Lost in the Fire,19,1,26,,,,
21,down,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),18,9,26,,,,
22,up,Flume,Say It (feat. Tove Lo),22,20,26,,,,
23,-,BRONSON,HEART ATTACK (feat. lau.ra),-,19,1,,,,
24,up,Finn,In Luv with U,28,20,3,,,,
25,down,Hippie Sabotage,Your Soul,23,20,26,,,,
26,down,Dennis Kruissen,Falling in Love,21,9,16,,,,
27,down,Breakbot,Baby I'm Yours (feat. Irfane),26,19,26,,,,
28,up,Whethan & Oliver Tree,When I'm Down,29,19,26,,,,
29,down,Mura Masa,Love$ick (feat. A$AP Rocky),25,17,26,,,,
30,down,Duke Dumont,Ocean Drive,27,17,26,,,,
31,down,Teqkoi,You Broke My Heart Again (feat. Aiko),24,4,14,,,,
32,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,26,26,,,,
33,up,ODESZA,Say My Name (feat. Zyra),33,29,26,,,,
34,up,ODESZA,Across the Room (feat. Leon Bridges),35,24,26,,,,
35,down,M83,Wait,32,18,25,,,,
36,up,ODESZA,Line of Sight (feat. WYNNE & Mansionair),36,31,26,,,,
37,up,Alina Baraz & Galimatias,Make You Feel,37,28,26,,,,
38,up,Robyn,Dancing On My Own,39,32,14,,,,
39,down,Elderbrook,Numb (Chill Mix),30,29,4,,,,
40,up,Kina & yaeow,Wish I Was Better,41,40,3,,,,
41,up,GRiZ & Subtronics,Griztronics,42,14,26,,,,
42,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),38,23,12,,,,
43,up,ayokay & Quinn XCII,Kings of Summer,47,34,26,,,,
44,up,Little Dragon,Where You Belong,84,43,4,,,,
45,down,The Postal Service,Such Great Heights,44,41,11,,,,
46,down,Illenium,Crawl Outta Love (feat. Annika Wells),40,26,26,,,,
47,up,Boxout,I Just Want to Be the One You Love,48,47,4,,,,
48,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,51,42,11,,,,
49,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,20,26,,,,
50,up,Bronze Whale & Poles,Hold. Wait. Fall.,88,46,2,,,,
51,down,Hippie Sabotage,Drifter,46,43,26,,,,
52,up,Sub Focus & Wilkinson,Just Hold On,77,52,2,,,,
53,down,FKJ,Vibin' Out with (((O))),43,28,26,,,,
54,up,Alina Baraz & Galimatias,Can I,54,44,26,,,,
55,up,Whethan,Good Nights (feat. Mascolo),57,45,11,,,,
56,down,Flume,Rushing Back (feat. Vera Blue),52,18,26,,,,
57,down,RÜFÜS DU SOL,You Were Right,55,26,25,,,,
58,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],50,21,26,,,,
59,up,Louis The Child,It's Strange (feat. K.Flay),59,35,26,,,,
60,down,Rude.,Eternal Youth,56,42,14,,,,
61,down,Louis The Child,Slow Down Love (feat. Chelsea Cutler),58,33,26,,,,
62,up,ODESZA,Sun Models (feat. Madelyn Grant),64,56,24,,,,
63,up,M.I.A.,Bad Girls,65,5,26,,,,
64,up,ODESZA,Higher Ground (feat. Naomi Wild),69,51,25,,,,
65,down,Alina Baraz & Galimatias,Show Me,61,46,26,,,,
66,up,RL Grime,I Wanna Know (feat. Daya),68,36,26,,,,
67,-,Cannons,Fire for You,-,26,1,,,,
68,down,KAYTRANADA,10% (feat. Kali Uchis),66,4,20,,,,
69,down,Seekae,Test & Recognise (Flume Re-work),63,25,17,,,,
70,up,Galimatias & Alina Baraz,Pretty Thoughts,72,52,24,,,,
71,up,ODESZA,A Moment Apart,73,50,16,,,,
72,down,Shallou & Zachary Knowles,Mutual Love,60,25,8,,,,
73,-,Two Fingers,Rockyou Feelit (Bassnectar Flip) [Mixed],-,72,1,,,,
74,-,Franky Nuts,Empathy (Bass Remedy Remix) / Waves (Outro) [Mixed],-,74,1,,,,
75,down,Shallou,Make Believe,71,46,5,,,,
76,-,UFO!,Logue (Bassnectar Flip) [Mixed],-,76,1,,,,
77,down,Nord,Thinking of You,62,51,4,,,,
78,down,Flight Facilities,Crave You (Adventure Club Remix),76,54,18,,,,
79,up,Hippie Sabotage,Options,87,62,11,,,,
80,-,Mr. Projectile,Love Here (Bassnectar Remix) [Mixed],-,80,1,,,,
81,-,Joker,Boat (Bassnectar Flip) [Mixed],-,81,1,,,,
82,-,BRONSON,VAULTS,-,82,1,,,,
83,-,Vctre,Enemies (Bassnectar Flip) [Mixed],-,83,1,,,,
84,-,Samba x Headland,Salt Talk (Bassnectar Flip) [Mixed],-,84,1,,,,
85,down,Marian Hill,Down,74,26,14,,,,
86,-,Arca,Nonbinary,-,78,1,,,,
87,down,Alina Baraz & Galimatias,Maybe,82,57,17,,,,
88,-,Hayden James & Icona Pop,Right Time,-,59,1,,,,
89,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,33,1,,,,
90,down,Ark Patrol,Let Go (feat. Veronika Redd),80,28,11,,,,
91,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),89,55,16,,,,
92,down,Alina Baraz & Galimatias,Unfold,81,57,20,,,,
93,-,Yuppycult,Love Me Right,-,93,1,,,,
94,down,Little Dragon,Every Rain,67,27,6,,,,
95,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),78,44,10,,,,
96,down,Rezz & Grabbitz,Someone Else,70,45,4,,,,
97,up,Flume,Sleepless (feat. Jezzabell Doran),100,70,15,,,,
98,up,Bicep,Atlas,99,34,6,,,,
99,down,Kevin Lyttle,Turn Me On,95,42,8,,,,
100,-,Shy One,Route II Romeos,-,100,1,,,,
